ENERGY STAR Unique ID,Brand Name,Model Number,Additional Model Information,UPC,Height (inches),Width (inches),Depth (inches),Weight (lbs),Cooling Capacity (Btu/hr),Voltage (volts),Type,Installation Mounting Type,Support Bracket,Heating Mode,Casement Window,Product Class,Variable Speed Compressor,Low Noise,Refrigerant Type,Refrigerant with GWP,Combined Energy Efficiency Ratio (CEER),Percent Less Energy Use than US Federal Standard,Annual Energy Use (kWh/yr),Connected Capable,Connects Using,Communication Hardware Architecture,DR Protocol,Primary Communication Module/Device Brand Name and Model Number,Network Security Standards,Network Standby Power (watts),Is Broadband Internet Connection Needed for Demand Response?,Direct on-premises Open-standard Based Interconnection,Date Available On Market,Date Certified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2740373,LG,LW1224IVSM,,048231607315,15,23.6,28.8,85,12000,115,Window,Does Not Straddle Window or Windowsill,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,11/01/2023,11/01/2023,"United States, Canada",ES_1118034_LW1224IVSM_11202023125113_80190901,No
3360621,LG,LW1522FVSM,,048231607421,15,23.6,28.8,85,14000,115,Window,Straddles Windowsill,Yes,No,None,"4. Without reverse cycle, with louvered sides, and 14,000 to 19,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),14.7,37,714,No,,,,,,,,,01/02/2024,01/08/2024,United States,ES_1118034_LW1522FVSM_010820240822821_2187901,No
2668627,LG,LW1522IVSM,,048231605892,15,23.6,28.8,85,14000,115,Window,Straddles Windowsill,Yes,No,None,"4. Without reverse cycle, with louvered sides, and 14,000 to 19,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),14.7,37,714,No,,,,,,,,,07/24/2023,09/27/2023,United States,ES_1118034_LW1522IVSM_092620230506611_6980335,No
2687060,LG,LW1822IVSM,,048231605908,17.7,26,30.7,112,18000,230,Window,Does Not Straddle Window or Windowsill,Yes,No,None,"4. Without reverse cycle, with louvered sides, and 14,000 to 19,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),14.7,37,918,No,,,,,,,,,08/28/2023,09/18/2023,"United States, Canada",ES_1118034_LW1822IVSM_09222023104627_80182318,No
2668625,LG,LW2422IVSM(208V),,048231605915,17.7,26,30.7,112,23500,208,Window,Straddles Windowsill,Yes,No,None,"5a. Without reverse cycle, with louvered sides, and 20,000 to 27,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),14.3,52,1232,No,,,,,,,,,07/24/2023,09/27/2023,United States,ES_1118034_LW2422IVSM(208V)_092620230506888_9658733,No
2668626,LG,LW2422IVSM(230V),,048231605915,17.7,26,30.7,112,23500,230,Window,Straddles Windowsill,Yes,No,None,"5a. Without reverse cycle, with louvered sides, and 20,000 to 27,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),14.3,52,1232,No,,,,,,,,,07/24/2023,09/27/2023,United States,ES_1118034_LW2422IVSM(230V)_092620230506471_2460682,No
2687059,LG,LW6023IVSM,,048231606752,12.4,19.6,24.5,62,6000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"2. Without reverse cycle, with louvered sides, and 6,000 to 7,999 Btu/h",Yes,Yes,R-32,R-32 (GWP:675 | Lower GWP),15.5,41,290,No,,,,,,,,,08/28/2023,09/18/2023,"United States, Canada",ES_1118034_LW6023IVSM_09222023104621_80182319,Yes
2668624,LG,LW8022IVSM,,048231605861,12.4,19.6,24.5,63,8000,115,Window,Straddles Windowsill,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15.5,42,387,No,,,,,,,,,07/24/2023,09/27/2023,United States,ES_1118034_LW8022IVSM_092620230506716_3115438,No
2740372,LG,LW8024IVSM,,048231607308,15,23.6,28.8,85,8500,115,Window,Does Not Straddle Window or Windowsill,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,425,No,,,,,,,,,11/01/2023,11/01/2023,"United States, Canada",ES_1118034_LW8024IVSM_11202023125113_80190902,No
2453038,LUBECK,57H-ID0-B12HRFN8BCL0,,202301946727,13.9,19.4,22.2,58,12000,115,Window,Straddles Window,No,Yes,None,"11. With reverse cycle, with louvered sides, and less than 20,000 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),13.3,36,677,No,,,,,,,,,03/22/2023,04/06/2023,"United States, Canada",ES_1127347_57H-ID0-B12HRFN8BCL0_040620230327410_9654989,No
2740429,Midea,1010451315,,840296508350,13.5,19.2,22,54.3,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,Yes,R-32,R-32 (GWP:675 | Lower GWP),16,47,375,No,,,,,,,,,11/17/2023,11/17/2023,"United States, Canada",ES_1138537_1010451315_11212023123132_80189560,Yes
2740431,Midea,1010451379,,840296508374,13.5,19.2,22,56.9,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15.2,39,592,No,,,,,,,,,11/17/2023,11/17/2023,"United States, Canada",ES_1138537_1010451379_11212023123132_80189560,No
2740430,Midea,1010451479,,840296508367,13.5,19.2,22,54.7,10000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,Yes,R-32,R-32 (GWP:675 | Lower GWP),16,47,469,No,,,,,,,,,11/17/2023,11/17/2023,"United States, Canada",ES_1138537_1010451479_11212023123132_80189560,Yes
2620517,Midea,MAW08AV1QWT,,840296503584,13.5,19.2,22,53.1,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MAW08AV1QWT_07272023171057_80176132,No
2669188,Midea,MAW08AV1QWT-C,,,13.5,19.2,22,53.1,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,09/26/2023,09/26/2023,"United States, Canada",ES_1138537_MAW08AV1QWT-C_09282023160824_80183471,No
3354576,Midea,MAW08HV1CWT,,840296509265,13.9,19.4,22.2,56,8000,115,Window,Does Not Straddle Window or Windowsill,No,Yes,None,"11. With reverse cycle, with louvered sides, and less than 20,000 Btu/h",Yes,Yes,R-32,R-32 (GWP:675 | Lower GWP),14.5,48,414,No,,,,,,,,,12/14/2023,01/02/2024,United States,ES_1138537_MAW08HV1CWT_010220240946718_4545013,Yes
2740432,Midea,MAW08U1QWT,,840296508350,13.5,19.2,22,54.3,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,Yes,R-32,R-32 (GWP:675 | Lower GWP),16,47,375,No,,,,,,,,,11/17/2023,11/17/2023,"United States, Canada",ES_1138537_MAW08U1QWT_11212023124024_80189917,Yes
2620516,Midea,MAW08V1QWT,,810004817777,13.5,19.2,22,53.1,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MAW08V1QWT_07272023171057_80176132,No
3354619,Midea,MAW08V1QWT-T,,840296508084,13.5,19.2,22,53.1,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,12/28/2023,12/28/2023,"United States, Canada",ES_1138537_MAW08V1QWT-T_01022024125349_80195322,No
2740433,Midea,MAW10U1QWT,,840296508367,13.5,19.2,22,54.7,10000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,Yes,R-32,R-32 (GWP:675 | Lower GWP),16,47,469,No,,,,,,,,,11/17/2023,11/17/2023,"United States, Canada",ES_1138537_MAW10U1QWT_11212023124024_80189917,Yes
2620520,Midea,MAW10V1QWT,,810004817784,13.5,19.2,22,53.1,10000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MAW10V1QWT_07272023171057_80176132,No
2620525,Midea,MAW12AV1QWT,,840296502907,13.5,19.2,22,53.1,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MAW12AV1QWT_07272023171057_80176132,No
2669189,Midea,MAW12AV1QWT-C,,,13.5,19.2,22,56.9,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,09/26/2023,09/26/2023,"United States, Canada",ES_1138537_MAW12AV1QWT-C_09282023160824_80183471,No
2829065,Midea,MAW12HV1CWT,,810040948831,13.9,19.4,22.2,58,12000,115,Window,Straddles Window,No,Yes,None,"11. With reverse cycle, with louvered sides, and less than 20,000 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),13.3,36,677,No,,,,,,,,,07/11/2023,12/04/2023,United States,ES_1138537_MAW12HV1CWT_120420230826247_9283395,No
2740434,Midea,MAW12U1QWT,,840296508374,13.5,19.2,22,56.9,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15.2,39,592,No,,,,,,,,,11/17/2023,11/17/2023,"United States, Canada",ES_1138537_MAW12U1QWT_11212023124024_80189917,No
2620523,Midea,MAW12V1QWT,,810004817791,13.5,19.2,22,53.1,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MAW12V1QWT_07272023171057_80176132,No
2620524,Midea,MAW12V1QWT-M,,840296506035,13.5,19.2,22,53.1,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MAW12V1QWT-M_07272023171057_80176132,No
3354618,Midea,MAW12V1YWT-S,,840296508138,13.5,19.2,22,56.9,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,12/28/2023,12/28/2023,"United States, Canada",ES_1138537_MAW12V1YWT-S_01022024125349_80195322,No
3354617,Midea,MAW14R1VWT,,840296509234,14.7,21.7,19,56,14000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"4. Without reverse cycle, with louvered sides, and 14,000 to 19,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,40,700,No,,,,,,,,,12/28/2023,12/28/2023,"United States, Canada",ES_1138537_MAW14R1VWT_01022024125349_80195322,No
3354620,Midea,MAW18R2VWT,",,Dual voltage 230/208",840296509241,17.9,23.6,25.4,95.9,18000,230,Window,Does Not Straddle Window or Windowsill,No,No,None,"4. Without reverse cycle, with louvered sides, and 14,000 to 19,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,40,900,No,,,,,,,,,12/28/2023,12/28/2023,"United States, Canada",ES_1138537_MAW18R2VWT_01022024125349_80195322,No
3354642,Midea,MAW25R2VWT,",,Dual voltage 230/208",840296509258,17.9,23.6,25.4,103,24000,230,Window,Does Not Straddle Window or Windowsill,No,No,None,"5a. Without reverse cycle, with louvered sides, and 20,000 to 27,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),13.3,41,1353,No,,,,,,,,,12/28/2023,12/28/2023,"United States, Canada",ES_1138537_MAW24R2VWT _01022024125349_80195322,No
2620518,Midea,MW08MSWBA1RCM,,687636006158,13.5,19.2,22,53.1,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MW08MSWBA1RCM_07272023171057_80176132,No
2620519,Midea,MW08MSWBA5RCM,,687636005960,13.5,19.2,22,53.1,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MW08MSWBA5RCM_07272023171057_80176132,No
2620521,Midea,MW10MSWBA5RCM,,687636006554,13.5,19.2,22,53.1,10000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MW10MSWBA5RCM_07272023171057_80176132,No
2620522,Midea,MW10MSWBA6RCM,,687636006615,13.5,19.2,22,53.1,10000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MW10MSWBA6RCM_07272023171057_80176132,No
2620526,Midea,MW12MSWBA5RCM,,687636005984,13.5,19.2,22,53.1,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MW12MSWBA5RCM_07272023171057_80176132,No
2620527,Midea,MW12MSWBA6RCM,,687636006868,13.5,19.2,22,53.1,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_1138537_MW12MSWBA6RCM_07272023171057_80176132,No
2453262,Midea,MWAUQB-08HRFN8-BCL0,,,13.9,19.4,22.2,56,8000,115,Window,Straddles Window,No,Yes,None,"11. With reverse cycle, with louvered sides, and less than 20,000 Btu/h",Yes,Yes,R-32,R-32 (GWP:675 | Lower GWP),14.5,48,414,No,,,,,,,,,04/07/2023,04/13/2023,"United States, Canada",ES_1138537_MWAUQB-08HRFN8-BCL0_04132023043596_9881063,Yes
2453263,Midea,MWAUQB-12HRFN8-BCL0,,,13.9,19.4,22.2,58,12000,115,Window,Straddles Window,No,Yes,None,"11. With reverse cycle, with louvered sides, and less than 20,000 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),13.3,36,677,No,,,,,,,,,04/07/2023,04/13/2023,"United States, Canada",ES_1138537_MWAUQB-12HRFN8-BCL0_041320230550905_1248983,No
2977679,Midea,MWCUWA-12CRFN8-BCN10,,,14.7,21.7,19,50.9,12000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,12/19/2023,12/20/2023,"United States, Canada",ES_1138537_MWCUWA-12CRFN8-BCN10_122020230849311_1190330,No
2731999,Midea,OWH121CV4A,,822733420494,14.7,21.7,19,50.9,12000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,10/31/2023,10/31/2023,Canada,ES_1136068_OWH121CV4A_11012023095826_80188020,No
3417524,Noma,043-8814-4,,810088361951,14.6,18.9,21.5,50.7,8000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,02/20/2024,02/23/2024,Canada,ES_1025242_043-8814-4_02212024150151_4147149,No
3417543,Noma,043-8815-2,,810088361968,14.6,18.9,21.5,53.6,10000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,02/20/2024,02/26/2024,Canada,ES_1025242_043-8815-2_02212024150555_9304315,No
2740368,Noma iQ,143-0087-4,,810088365232,14.6,18.9,21.5,50.7,8000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,11/01/2023,11/20/2023,Canada,ES_1025242_143-0087-4_11182023171753_6553460,No
2740369,Noma iQ,143-0088-2,,810088365249,14.6,18.9,21.5,53.6,10000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,11/01/2023,11/20/2023,Canada,ES_1025242_143-0088-2_11182023173258_1327020,No
2608233,Perfect aire,1PACU10000,,842149090883,13.5,19.2,22,54,10000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,11/13/2021,11/13/2021,"United States, Canada",ES_1121980_1PACU10000_07252023105119_80167523,No
2608235,Perfect aire,1PACU12000,,842149090890,13.5,19.2,22,56.9,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,11/13/2021,11/13/2021,"United States, Canada",ES_1121980_1PACU12000_07252023105119_80167523,No
2608231,Perfect aire,1PACU8000,,842149090876,13.5,19.2,22,53.1,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,11/13/2021,11/13/2021,"United States, Canada",ES_1121980_1PACU8000_07252023105119_80167523,No
2608234,Perfect aire,1PACV10000,,,13.5,19.2,22,54,10000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,07/25/2023,07/25/2023,"United States, Canada",ES_1121980_1PACV10000_07252023105119_80167523,No
2608236,Perfect aire,1PACV12000,,,13.5,19.2,22,56.9,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,07/25/2023,07/25/2023,"United States, Canada",ES_11219801PACV12000_07252023105119_80167523,No
2608232,Perfect aire,1PACV8000,,,13.5,19.2,22,53.1,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,07/25/2023,07/25/2023,"United States, Canada",ES_1121980_1PACV8000_07252023105119_80167523,No
2839209,TCL,H10W4MW,",H10W4MW-CA,",846042070959;846042071215,14,23,18.8,58.4,10000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,11/27/2023,12/08/2023,"United States, Canada",ES_1126578_H10W4MW_12052023110020_8521539,No
2839001,TCL,H12W4MW,",H12W4MW-CA,",846042071178;846042071239,14,23,18.8,59.5,12000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,11/27/2023,12/07/2023,"United States, Canada",ES_1126578_H12W4MW_12052023110754_2446863,No
2839000,TCL,H8W4MW,",H8W4MW-CA,",846042070935;846042071192,14,23,18.8,57.3,8000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,11/27/2023,12/07/2023,"United States, Canada",ES_1126578_H8W4MW_12052023105345_5636102,No
2703723,Vissani,VAWA10V4HWT,,687636008244,13.6,19,18.5,45.6,10000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,10/31/2023,10/31/2023,"United States, Canada",ES_0031912_VAWA10V4HWT_10312023171353_80188017,No
2703724,Vissani,VAWA12V4HWT,,687636008251,14.7,21.7,19,50.9,12000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,10/31/2023,10/31/2023,"United States, Canada",ES_0031912_VAWA12V4HWT_10312023171353_80188017,No
2703725,Vissani,VAWA14V4HWT,,687636008268,14.7,21.7,19,56,14000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"4. Without reverse cycle, with louvered sides, and 14,000 to 19,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,40,700,No,,,,,,,,,10/31/2023,10/31/2023,"United States, Canada",ES_0031912_VAWA14V4HWT_10312023171353_80188017,No
3387785,BLACK+DECKER,BD08NWES,,810064695360,13.5,18.6,19.6,44.1,8000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,01/29/2024,01/29/2024,"United States, Canada",ES_1126481_BD08NWES_01292024115535_80198615,No
3387786,BLACK+DECKER,BD10NWES,,810064695377,13.5,18.6,19.6,46.1,10000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,01/29/2024,01/29/2024,"United States, Canada",ES_1126481_BD10NWES_01292024115535_80198615,No
3387787,BLACK+DECKER,BD12NWES,,810064695384,14.6,19.1,21.8,50.7,12000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,01/29/2024,01/29/2024,"United States, Canada",ES_1126481_BD12NWES_01292024115535_80198615,No
2620624,Comfort Aire,RXTS-101A,,847283029157,13.5,19.2,22,54,10000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_0017771_RXTS-101A_07272023175325_80167537,No
2620625,Comfort Aire,RXTS-121A,,847283029164,13.5,19.2,22,56.9,12000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_0017771_RXTS-121A_07272023175325_80167537,No
2620623,Comfort Aire,RXTS-81A,,847283029171,13.5,19.2,22,53.1,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,07/18/2023,07/18/2023,"United States, Canada",ES_0017771_RXTS-81A_07272023175325_80167537,No
3354606,Danby,DAC080B7IWDB-6,,067638029902,13.5,19.2,22,53.1,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,12/28/2023,12/18/2023,"United States, Canada",ES_0031682_DAC080B7IWDB-6_01022024123846_80193130,No
3354607,Danby,DAC080B8IWDB-6,,067638030045,13.5,19.2,22,53.1,8000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,400,No,,,,,,,,,12/28/2023,12/28/2023,"United States, Canada",ES_0031682_DAC080B8IWDB-6_01022024123846_80193130,No
3354608,Danby,DAC100B8IWDB-6,,067638030069,13.5,19.2,22,54,10000,115,Window,Straddles Window,Yes,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,500,No,,,,,,,,,12/28/2023,12/28/2023,"United States, Canada",ES_0031682_DAC100B8IWDB-6_01022024123846_80193130,No
3354609,Danby,DAC120ECBIWDB,,067638031943,14.7,21.7,19,50.9,12000,115,Window,Does Not Straddle Window or Windowsill,No,No,None,"3. Without reverse cycle, with louvered sides, and 8,000 to 13,999 Btu/h",Yes,No,R-32,R-32 (GWP:675 | Lower GWP),15,38,600,No,,,,,,,,,12/28/2023,12/28/2023,"United States, Canada",ES_0031682_DAC120ECBIWDB_01022024123846_80193130,No