ENERGY STAR Unique ID,Brand Name,Model Number,Additional Model Information,UPC,Type,Product Class,Defrost Type,Compact,Built-in,Thru the Door Dispenser,Ice Maker,Counter Depth,Height (in),Width (in),Capacity (Total Volume) (ft3),Adjusted Volume (ft3),Annual Energy Use (kWh/yr),US Federal Standard (kWh/yr),Percent Less Energy Use than US Federal Standard,Refrigerant Type,Refrigerant with GWP,Connected Functionality,Connects Using,Connected Functionality Tested,Communication Standard Application Layer,Direct on-premises Open-standard Based Interconnection,Date Available On Market,Date Certified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2229666,Absocold,ARD1033F*14R/L,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59,24,10.3,12.1,297,331,10,,,No,,No,,,12/08/2014,12/04/2014,United States,ES_0092255_ARD1033F*14R/L_12042014111045_70017616,Yes
2403036,Absocold,ARD1033FB21R/L,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,58.8,23.8,10,12,263,331,21,,,No,,,,,10/30/2022,10/13/2022,United States,ES_0092255_ARD1033FB21R/L_10142022105159_80144506,Yes
2403038,Absocold,ARD1033FS21R/L,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,58.8,23.8,10,12,263,331,21,,,No,,,,,10/30/2022,10/13/2022,United States,ES_0092255_ARD1033FS21R/L_10142022105137_80144506,Yes
2403037,Absocold,ARD1033FW21R/L,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,58.8,23.8,10,12,263,331,21,,,No,,,,,10/30/2022,10/13/2022,United States,ES_0092255_ARD1033FW21R/L_1014202210127_80144506,Yes
2221127,Absocold,ARD104AB14R/L,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,20,15,1.1,1.1,242,269,10,,,No,,No,,,09/30/2014,09/29/2014,United States,ES_0092255_ARD104AB14R/L_10022014111547_2767635,No
2374881,Absocold,ARD104AB21R/L,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,20.6,15.2,1.1,1.1,242,269,10,Other,,No,,No,,,03/05/2021,03/03/2021,United States,ES_0092255_ARD104AB21R/L_03052021010906_5550000_,No
2221128,Absocold,ARD204AB14R/L,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,22,19,2,2,249,278,10,,,No,,No,,,09/30/2014,09/24/2014,United States,ES_0092255_ARD204AB14R/L_10022014111547_2767635,No
2374882,Absocold,ARD204AB21R/L,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,22.4,18.8,2,2,249,278,10,Other,,No,,No,,,03/05/2021,03/03/2021,United States,ES_0092255_ARD204AB21R/L_03052021010906_5550000_,No
2221129,Absocold,ARD204ABS14R/L,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,22,19,2,2,249,278,10,,,No,,No,,,09/30/2014,09/29/2014,United States,ES_0092255_ ARD204ABS14R/L _10022014111547_2767635,No
2374883,Absocold,ARD204ABS21R/L,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,22.4,18.8,2,2,249,278,10,Other,,No,,No,,,03/05/2021,03/03/2021,United States,ES_0092255_ARD204ABS21R/L_03052021010906_5550000_,No
2374006,Absocold,ARD244A*21R/L,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,24.8,18.5,2.3,2.3,223,280,20,,,No,,,,,02/14/2021,02/09/2021,United States,CER_0092255_ARD244A*21R/L_02112021105445_80072181,No
2218005,Absocold,ARD298C*14R/L,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,08/01/2014,08/27/2014,United States,ES_0092255_ ARD298C*14R _08272014021903_2752402,No
2218013,Absocold,ARD369A*14R/L,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3.6,3.6,262,292,10,,,No,,No,,,08/18/2014,08/27/2014,United States,ES_0092255_ARD369A*14R/L_08272014021903_2752402,No
2218024,Absocold,ARD484F*10R/L,,,Compact Refrigerator,13 - Compact refrigerator-freezers - automatic defrost with top-mounted freezer,Automatic,Yes,No,No,No,No,46,18.6,4.8,5.8,346,408,15,,,No,,No,,,09/05/2014,08/27/2014,United States,ES_0092255_ARD484F*10R/L_08272014021903_2752402,No
2374007,Absocold,ARD484F*21R/L,,,Compact Refrigerator,13 - Compact refrigerator-freezers - automatic defrost with top-mounted freezer,Automatic,Yes,No,No,No,No,45.8,18.5,4.8,5.8,346,408,15,,,No,,,,,02/14/2021,02/09/2021,United States,CER_0092255_ARD484F*21R/L_02112021105445_80072181,No
2388871,Alpha PAR RD,RDBM191**,,,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,66.4,29.5,18.7,23,466,521,11,,,No,,,,,12/01/2021,11/18/2021,Canada,ES_1125680_RDBM191**_12072021011649_ 80106135,No
2401052,Alpha PAR RD,RDTM116WE,,0632726207533,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.8,25,11.5,13.9,311,346,10,,,No,,,,,08/26/2022,08/19/2022,Canada,ES_1125680_RDTM116WE_09012022103133_80137611,Yes
2206035,Amana,AMA43BKE,,,Compact Refrigerator,11 - Compact Refrigerator and Refrigerator-Freezer other than All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.1,19.9,4.3,4.3,228,291,22,,,No,,,,,12/28/2022,11/29/2022,"United States, Canada",ES_1108549_AMA43BKE_03122014054518_2688030,No
2298477,Amana,AMA43R**E,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,31.7,19.9,4.3,4.3,268,299,10,,,No,,,,,10/23/2017,05/24/2017,"United States, Canada",ES_22856_AMA43R**E_05172017115223_70134709,No
2253717,Amana,ART348FFF***,,883049409634;883049409641;883049409658;883049412344,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,65.4,29.8,18.3,22.1,370,412,10,,,No,,,,,12/14/2015,11/19/2015,"United States, Canada",ES_0022856_ART348FFF***_11222015014057_70054450,Yes
2272160,Amana,ART348FFF***,,883049409634;883049409641;883049409658;883049412344,Top Freezer,3I - Refrigerator-freezer - automatic defrost with op-mounted freezer with automatic icemaker without through-the-door ice,Automatic,No,No,No,Yes,No,65.4,29.8,18.3,22.1,455,496,10,,,No,,,,,12/14/2015,06/14/2016,"United States, Canada",ES_0022856_ART348FFF***_07112016115240_70084302,Yes
2732031,Antarctic Star,KS-40R,,6974201567027,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,18.9,17.5,1.4,1.4,206,230,10,,,No,,,,,10/27/2023,10/31/2023,"United States, Canada",ES_1145427_KS-40R_11012023140247_4866879,No
2394267,Antarctic Star,KS-48RHL,,6974201567027;722772933156,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,17.6,19.4,1.7,1.7,163,232,30,,,No,,,,,12/22/2023,03/28/2022,"United States, Canada",ES_1145427_KS-48RHL_03312022163412_1932569,Yes
2394268,Antarctic Star,KS-91RHL,,722772933163,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,19.7,19.7,3.2,3.2,219,244,10,,,No,,,,,03/30/2022,03/28/2022,"United States, Canada",ES_1145427_KS-91RHL_03312022163434_1724456,No
2448384,AVG,ARBM188WE2,,,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,66.4,29.5,18.7,23,466,521,11,,,No,,,,,03/27/2023,03/27/2023,Canada,ES_1125680_ARBM188WE20_03282023114435_80161660,No
2635713,BANGSON,US-BSR-003,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-003_08142023111631_2808137,No
2635712,BANGSON,US-BSR-004,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-004_08142023111631_7311761,No
2635711,BANGSON,US-BSR-005,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-005_08142023111631_8303991,No
2635710,BANGSON,US-BSR-006,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-006_08142023111631_9790442,No
2635699,BANGSON,US-BSR-007,,634562714824,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-007_08142023111631_2950602,No
2635701,BANGSON,US-BSR-007-1,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-007-1_08142023111631_7595458,No
2635702,BANGSON,US-BSR-007-2,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-007-2_08142023111631_9297256,No
2635703,BANGSON,US-BSR-007-3,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-007-3_08142023111631_8626335,No
2635707,BANGSON,US-BSR-007A,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-007A_08142023111631_7931608,No
2635700,BANGSON,US-BSR-008,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-008_08142023111631_1858995,No
2635704,BANGSON,US-BSR-008-1,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-008-1_08142023111631_3528351,No
2635705,BANGSON,US-BSR-008-2,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-008-2_08142023111631_2011424,No
2635706,BANGSON,US-BSR-008-3,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-008-3_08142023111631_5724547,No
2635708,BANGSON,US-BSR-008A,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-008A_08142023111631_4872416,No
2635709,BANGSON,US-BSR-009,,739608614356,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/10/2023,United States,ES_1149340_US-BSR-009_08142023111631_2494548,No
2635714,BANGSON,US-BSR-100,,634562714831,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-100_08142023112247_1023170,No
2635717,BANGSON,US-BSR-100-1,,634562714848,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-100-1_08142023112247_8788013,No
2635718,BANGSON,US-BSR-100-2,,739608614349,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-100-2_08142023112247_8796333,No
2635719,BANGSON,US-BSR-100-3,,634562714848,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-100-3_08142023112247_8605285,No
2635730,BANGSON,US-BSR-100A,,739608614349,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-100A_08142023112247_6992624,No
2635715,BANGSON,US-BSR-101,,634562714848,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-101_08142023112247_1948882,No
2635720,BANGSON,US-BSR-101-1,,739608614349,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-101-1_08142023112247_4825700,No
2635721,BANGSON,US-BSR-101-2,,634562714848,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-101-2_08142023112247_7231744,No
2635722,BANGSON,US-BSR-101-3,,739608614349,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-101-3_08142023112247_6893600,No
2635731,BANGSON,US-BSR-101A,,634562714848,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-101A_08142023112247_9848115,No
2635716,BANGSON,US-BSR-102,,739608614349,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-102_08142023112247_8218765,No
2650053,BANGSON,US-BSR-102-2,,739608614349,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-102-2_09082023105913_7516419,No
2635732,BANGSON,US-BSR-102A,,739608614349,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-102A_08142023112247_5406115,No
2635723,BANGSON,US-BSR-103,,634562714848,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-103_08142023112247_1272227,No
2635724,BANGSON,US-BSR-104,,739608614349,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-104_08142023112247_3915642,No
2635725,BANGSON,US-BSR-105,,634562714848,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-105_08142023112247_2239739,No
2635726,BANGSON,US-BSR-106,,739608614349,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-106_08142023112247_3373002,No
2635727,BANGSON,US-BSR-107,,634562714848,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-107_08142023112247_2951312,No
2635728,BANGSON,US-BSR-108,,739608614349,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-108_08142023112247_9194292,No
2635729,BANGSON,US-BSR-109,,634562714848,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,32.7,18.5,3.2,3.2,218,244,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,06/20/2023,08/18/2023,United States,ES_1149340_US-BSR-109_08142023112247_8328010,No
2635800,BANGSON,US-BSR-200,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-200_08152023105300_5588153,No
2635804,BANGSON,US-BSR-200-1,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-200-1_08152023105300_8530817,No
2635805,BANGSON,US-BSR-200-2,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-200-2_08152023105300_4415805,No
2635806,BANGSON,US-BSR-200-3,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-200-3_08152023105300_9327409,No
2635822,BANGSON,US-BSR-200A,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-200A_08152023105300_8652387,No
2635802,BANGSON,US-BSR-200RE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-200RE_08152023105300_8572389,No
2635810,BANGSON,US-BSR-200RE-1,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-200RE-1_08152023105300_6462878,No
2635811,BANGSON,US-BSR-200RE-2,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-200RE-2_08152023105300_8697567,No
2635801,BANGSON,US-BSR-200WH,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-200WH_08152023105300_4958161,No
2635812,BANGSON,US-BSR-200WH-1,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-200WH-1_08152023105300_7192967,No
2635813,BANGSON,US-BSR-200WH-2,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-200WH-2_08152023105300_5679056,No
2635803,BANGSON,US-BSR-201,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,34.1,17.7,3.2,3.9,322,359,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/26/2023,08/11/2023,United States,ES_1149340_US-BSR-201_08152023105300_4029869,No
2453054,APPLIANCE BASICS,CR31TABDDSS,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33,18.5,3.1,3.8,270,358,25,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,04/06/2023,04/07/2023,United States,ES_1127347_CR31TABDDSS_040720230222972_5663021,No
2395381,APPLIANCE BASICS,CR44CABSDSS,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.9,19.7,4.4,4.4,226,254,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,04/28/2022,05/03/2022,"United States, Canada",ES_1127347_CR44CABSDSS_050320220814569_4504721,No
2394256,APPLIANCE BASICS,HD676REWNSS,,2022019133942,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,66.6,29.5,18.7,23,466,521,11,,,No,,,,,03/22/2022,03/25/2022,"United States, Canada",ES_1127347_HD676REWNSS_03312022025576_7355993,No
2394274,APPLIANCE BASICS,HD774FWSS,,2022019133850,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,67,33,21,25.6,396,440,10,,,No,,,,,03/25/2022,03/25/2022,"United States, Canada",ES_1127347_HD774FWSS_033120222237781_8985472,Yes
2336715,Arctic King,AFRM033AES,,817986026449,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.9,18.6,3.3,3.3,220,245,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,02/09/2022,02/16/2022,"United States, Canada",ES_1030337_AFRM033AES_04162019022322_1402305,No
2340001,Arctic King,ARM024S1ARSV,,810004813373,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,24.8,17.5,2.4,2.4,213,238,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,02/09/2022,02/22/2022,"United States, Canada",ES_1030337_ARM024S1ARSV_06172019093952_4392326,No
2336699,Arctic King,ARM044S1ARSV,,810004813397,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.9,19.7,4.4,4.4,226,254,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,03/26/2019,04/15/2019,"United States, Canada",ES_1030337_ARM044S1ARSV_04152019093755_1075080,No
2392998,Arctic King,ARM17A5ABB,,810040946196,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,19.3,18.6,1.7,1.7,246,275,11,,,No,,,,,02/12/2022,02/14/2022,"United States, Canada",ES_1030337_ARM17A5ABB_02142022110349_80116053,No