ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Product Type,Amplifier Channels,Video Player Type,Tuner Included,Connected Technology,Default Auto Power Down (APD) Timing (min.),Average Power Consumption 2 Minutes Before APD (Watts),Average Power Consumption 2 Minutes After APD (Watts),Energy Use (Idle) (Watts),Energy Use (Sleep Mode) (Watts),Energy Use (Video Playback) (Watts),Energy Use (Audio Playback) (Watts),Is Amplifier Consumer or Commercial?,Amplifier Input Power at 1/8 Maximum Undistorted Power (Watts),Amplifier Efficiency %,Total Idle State Allowance (W) ,Total Sleep Mode Allowance (W)  ,Date Available On Market,Date Certified,Markets,CB Model Identifier
2367721,Extron Electronics,EXTRON ELECTRONICS,NetPA U 8001 SUB,NetPA U 8001 SUB,,,Audio Amplifier - Limited Bandwidth,1,N/A,No,RS-232,,,,10,2.7,,,Commercial,69.4,69,17.3,4,10/20/2020,10/20/2020,"United States, Canada",ES_1041015.0_NetPA U 8001 SUB_10202020173752_5472749
2399114,"Harman International Industries, Incorporated",harman/kardon,ONYX STUDIO 8,ONYX STUDIO 8,,028292289859;028292289866;028292289873,Compact/Shelf Audio System,2.1,N/A,No,N/A,28,0.7,0.3,0.7,0.3,,,Consumer,8.8,34,N/A,1,08/05/2022,07/21/2022,United States,"model name:ONYX STUDIO 8, model number:ONYX STUDIO 8"
2399473,"Harman International Industries, Incorporated",harman/kardon,Wireless Speaker,CITATION 110,,028292290169,Audio Amplifier - Limited Bandwidth,4,N/A,No,WiFi; Ethernet; Bluetooth,10,6.9,1.4,0,1.3,,,Consumer,6.9,,N/A,4,10/30/2022,07/29/2022,"United States, Canada",ES_1020851_CITATION 110_08022022140839_2408229
2409580,"Harman International Industries, Incorporated",harman/kardon,AURA STUDIO 4,AURA STUDIO 4,,0028292290244,Audio Amplifier - Limited Bandwidth,2.1,N/A,No,Bluetooth,20,2.4,0.3,2.4,0.3,,,Consumer,10.9,75,5,1,02/28/2023,02/24/2023,"United States, Canada",ES_1020851_AURA STUDIO 4_02242023144500_0000001
2545462,"Harman International Industries, Incorporated",harman/kardon,VIRTUO,VIRTUO,,028292290527,Audio Amplifier - Limited Bandwidth,2.0,N/A,No,"802.11 WiFi,Ethernet",10,5.4,2.4,5.4,2.4,,,Consumer,5.3,13,N/A,3,06/30/2023,06/30/2023,"United States, Canada",ES_1020851_VIRTUO_06302023105900_0000001
2579509,"Harman International Industries, Incorporated",harman/kardon,Wireless Multi-Channel Soundbar,CITATION 1110,,028292290671;028292290688,Audio Amplifier - Limited Bandwidth,5,N/A,No,"Other,Ethernet",15,11.1,1.6,0,1.6,,,Consumer,20.3,69,N/A,5,10/15/2023,07/17/2023,"United States, Canada",ES_1020851_CITATION 1110_07172023131123_7424908
2862522,"Harman International Industries, Incorporated",harman/kardon,Wireless Multi-Channel Soundbar,ENCHANT 1100,,028292290695,Audio Amplifier - Limited Bandwidth,5,N/A,No,Bluetooth; Ethernet; WIFI,15,11.1,1.6,0,1.6,,,Consumer,20.3,69,N/A,5,01/19/2024,12/14/2023,"United States, Canada",ES_1020851_ENCHANT 1100_12182023151257_9350125
2862523,"Harman International Industries, Incorporated",harman/kardon,Wireless Subwoofer,ENCHANT SUB,,028292290848,Audio Amplifier - Limited Bandwidth,5.1,N/A,No,Bluetooth,10,6.1,1.6,0,1.6,,,Consumer,18.1,79,N/A,3,12/29/2023,12/18/2023,"United States, Canada",ES_1020851_ENCHANT SUB_12182023152241_9338118
2996725,"Harman International Industries, Incorporated",harman/kardon,Wireless Multi-Channel Soundbar,ENCHANT 900,,28292290794,Audio Amplifier - Limited Bandwidth,9,N/A,No,Bluetooth; Ethernet; USB; WiFi,12,12.1,1.3,0,1.3,,,Consumer,13.9,,N/A,5,12/29/2023,12/14/2023,"United States, Canada",ES_1020851_ENCHANT 900_12202023134005_4413419
2997727,"Harman International Industries, Incorporated",harman/kardon,Wireless Speaker,ENCHANT SPEAKER,,028292291043,Audio Amplifier - Limited Bandwidth,4,N/A,No,"802.11 WiFi,Ethernet",10,6.9,1.3,0,1.3,,,Consumer,6.9,,N/A,5,01/30/2024,12/20/2023,"United States, Canada",ES_1020851_ENCHANT SPEAKER_12202023140229_9320283
2399469,"Harman International Industries, Incorporated",JBL,Portable Bluetooth Speaker,XTREME 3G,,050036375054;050036375061;050036375078;050036380669,Audio Amplifier - Limited Bandwidth,2.2,N/A,No,Bluetooth,19,2.5,0.4,0,0.4,,,Consumer,6.1,,N/A,2,08/26/2022,07/29/2022,"United States, Canada",ES_1020851_XTREME 3G_08022022135343_8281430
2399470,"Harman International Industries, Incorporated",JBL,Portable Bluetooth Speaker,XTREME 3N,,050036375054;050036375061;050036375078;050036380669,Audio Amplifier - Limited Bandwidth,2.2,N/A,No,Bluetooth,20,2.4,0.4,0,0.4,,,Consumer,6,,N/A,2,10/26/2022,07/29/2022,"United States, Canada",ES_1020851_XTREME 3N_08022022135716_3608062
2399471,"Harman International Industries, Incorporated",JBL,Bluetooth Speaker,PARTYBOX ENCORE ESSENTIAL,,50036388856,Audio Amplifier - Limited Bandwidth,2.1,N/A,No,Bluetooth; USB,21,5.9,0.3,0,0.3,,,Consumer,8.2,,N/A,2,08/10/2022,07/29/2022,"United States, Canada",ES_1020851_PARTYBOX ENCORE ESSENTIAL_08022022140008_3894548
2399472,"Harman International Industries, Incorporated",JBL,Bluetooth Speaker,PARTYBOX110,,50036382267,Audio Amplifier - Limited Bandwidth,2.2,N/A,No,Bluetooth; USB,20,4.4,0.4,0,0.4,,,Consumer,6.6,,N/A,2,08/12/2022,07/29/2022,"United States, Canada",ES_1020851_PARTYBOX110_08022022140425_9732709
2399474,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar,BAR 300,,050036387675,Audio Amplifier - Limited Bandwidth,2,N/A,No,Bluetooth; USB; WiFi,10,13.2,1.7,0,1.7,,,Consumer,13.2,,N/A,4,11/10/2022,07/29/2022,"United States, Canada",ES_1020851_BAR 300_08022022140852_7935288
2399475,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,BAR 500,,050036387743,Audio Amplifier - Limited Bandwidth,2,N/A,No,Bluetooth; USB; WiFi,10,14.5,1.8,0,1.7,,,Consumer,14.5,,N/A,4,11/10/2022,07/29/2022,"United States, Canada",ES_1020851_BAR 500_08022022140902_3597115
2399476,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,BAR 500 SUB,,050036387743,Audio Amplifier - Limited Bandwidth,2,N/A,No,WiFi,10,17.3,0.3,0,0.3,,,Consumer,17.3,,N/A,2,11/10/2022,07/29/2022,"United States, Canada",ES_1020851_BAR 500 SUB_08022022140938_6548653
2399477,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,BAR 800,,050036387811,Audio Amplifier - Limited Bandwidth,5.1.2,N/A,No,WiFi; Ethernet; Bluetooth,10,12.3,1.5,0,1.4,,,Consumer,12.3,,N/A,5,10/30/2022,07/29/2022,"United States, Canada",ES_1020851_BAR 800_08012022122714_1365399
2399478,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,BAR 800 SUB,,050036387811,Audio Amplifier - Limited Bandwidth,5.1.2,N/A,No,WiFi,10,21.5,0.2,0,0.2,,,Consumer,21.5,,N/A,2,10/30/2022,07/29/2022,"United States, Canada",ES_1020851_BAR 800 SUB_08022022142818_6631256
2399479,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,BAR 1000,,050036387897,Audio Amplifier - Limited Bandwidth,7.1.4,N/A,No,WiFi; Ethernet; Bluetooth; USB,10,11.6,1.6,0,1.5,,,Consumer,11.6,,N/A,5,10/30/2022,07/29/2022,"United States, Canada",ES_1020851_BAR 1000_08012022125841_1972747
2399480,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,BAR 1000 SUB,,050036387897,Audio Amplifier - Limited Bandwidth,7.1.4,N/A,No,WiFi,10,20,0.2,0,0.2,,,Consumer,20,,N/A,2,10/30/2022,07/29/2022,"United States, Canada",ES_1020851_BAR 1000 SUB_08022022142835_9891931
2400215,"Harman International Industries, Incorporated",JBL,Wireless Speaker,BOOMBOX 3 Wi-Fi,,50036391191,Audio Amplifier - Limited Bandwidth,2.1,N/A,No,WiFi; Bluetooth,30,4.3,0.4,0,0.4,,,Consumer,5.9,,N/A,4,11/01/2022,08/15/2022,"United States, Canada",ES_1020851_BOOMBOX 3 Wi-Fi_08152022155945_6094739
2400470,"Harman International Industries, Incorporated",JBL,Bluetooth Speaker,PARTYBOX ENCORE,,050036388771,Audio Amplifier - Limited Bandwidth,2.1,N/A,No,Bluetooth; USB,20,5.3,0.2,0,0.2,,,Consumer,12.5,,N/A,2,01/06/2023,08/23/2022,"United States, Canada",ES_1020851_PARTYBOX ENCORE_08232022144818_3871106
2400941,"Harman International Industries, Incorporated",JBL,Bluetooth Speaker,PARTYBOX310,,050036373432,Audio Amplifier - Limited Bandwidth,2,N/A,No,Bluetooth; USB,21,6.4,0.4,0,1.5,,,Consumer,21.3,79,N/A,2,11/19/2022,08/29/2022,"United States, Canada",ES_1020851_PARTYBOX310_08302022095556_3429593
2400942,"Harman International Industries, Incorporated",JBL,Bluetooth Speaker,PARTYBOX710,,050036383165,Audio Amplifier - Limited Bandwidth,2,N/A,No,Bluetooth; USB,21,37.1,0.3,0,1.1,,,Consumer,53.1,86,N/A,2,11/19/2022,08/29/2022,"United States, Canada",ES_1020851_PARTYBOX710_08302022095629_4322173
2401026,"Harman International Industries, Incorporated",JBL,Wireless Speaker,BOOMBOX 3,,050036389075;050036389082,Audio Amplifier - Limited Bandwidth,2.1,N/A,No,Bluetooth,31,4.2,0.4,5.4,0.4,,,Consumer,10.4,58,6,2,10/25/2022,08/31/2022,"United States, Canada",ES_1020851_BOOMBOX 3_09012022092729_3513226
2404230,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,Soundbar: BAR 1300X,,050036390255,Audio Amplifier - Limited Bandwidth,11.1.4,N/A,No,Bluetooth; WiFi; USB,10,14.8,1.6,0,1.6,,,Consumer,34.6,44,N/A,4,08/26/2022,08/31/2022,"United States, Canada",ES_1020851_Soundbar BAR 1300X_09012022093218_5299819
2404231,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,Wireless Subwoofer: BAR 1300X SUB,,050036390255,Audio Amplifier - Limited Bandwidth,11.1.4,N/A,No,WiFi,10,5.6,0.3,0,0.3,,,Consumer,8.4,,N/A,2,08/26/2022,08/31/2022,"United States, Canada",ES_1020851_Wireless Subwoofer BAR 1_11072022134824_3581754
2404232,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,Soundbar: BAR 1300,,050036390262,Audio Amplifier - Limited Bandwidth,11.1.4,N/A,No,Bluetooth; WiFi; USB,10,14.8,1.6,0,1.6,,,Consumer,34.6,44,N/A,4,08/26/2022,08/31/2022,"United States, Canada",ES_1020851_Soundbar BAR 1300_11072022134857_4988651
2404234,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,Wireless Subwoofer: BAR 1300 SUB,,050036390262,Audio Amplifier - Limited Bandwidth,11.1.4,N/A,No,WiFi,10,5.6,0.3,0,0.3,,,Consumer,8.4,,N/A,2,08/26/2022,08/31/2022,"United States, Canada",ES_1020851_Wireless Subwoofer BAR 1_11072022134912_3949874
2406962,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,BAR 700,,050036387811,Audio Amplifier - Limited Bandwidth,5.1.2,N/A,No,WiFi; Ethernet; Bluetooth,10,19.5,1.8,0,1.8,,,Consumer,19.5,,N/A,5,01/15/2023,01/16/2023,"United States, Canada",ES_1020851_BAR 700_01172023123950_9403271
2406963,"Harman International Industries, Incorporated",JBL,Multi-Channel Soundbar with wireless subwoofer,BAR 700 SUB,,050036387811,Audio Amplifier - Limited Bandwidth,5.1.2,N/A,No,WiFi,10,20.6,0.2,0,0.2,,,Consumer,20.6,,N/A,2,01/15/2023,01/16/2023,"United States, Canada",ES_1020851_BAR 700 SUB_01172023124243_9908583
2408939,"Harman International Industries, Incorporated",JBL,Portable Bluetooth Speaker,BOOMBOX 3,,050036389075;050036389082,Audio Amplifier - Limited Bandwidth,5.1.2,N/A,No,Bluetooth; PARTYBOOST,30,4.3,0.4,0,0.4,,,Consumer,13.4,,N/A,3,05/01/2023,02/22/2023,"United States, Canada",ES_1020851_BOOMBOX 3_02232023165708_7351437
2507926,"Harman International Industries, Incorporated",JBL,PORTABLE BLUETOOTH SPEAKER,GO+PLAY 3,,028292290343;028292290350,Audio Amplifier - Limited Bandwidth,2.1,N/A,No,Bluetooth; USB,20,4.2,0.4,0,0.5,,,Consumer,14.3,,N/A,3,06/01/2023,06/02/2023,"United States, Canada",ES_1020851_GO+PLAY 3_06052023153242_4759351
2508197,"Harman International Industries, Incorporated",JBL,Wireless Speaker,PARTYBOX ULTIMATE,,,Audio Amplifier - Limited Bandwidth,N/A,N/A,No,"802.11 WiFi,Other",12,40.1,1.4,0,1.4,,,Consumer,100.8,55,N/A,4,07/10/2023,06/08/2023,"United States, Canada",ES_1020851_PARTYBOX ULTIMATE_06092023135559_1401929
2508288,"Harman International Industries, Incorporated",JBL,Wireless Speaker,Authentics 300,,050036396271,Audio Amplifier - Limited Bandwidth,2.1,N/A,No,"Other,Ethernet",11,4,2,0,2,,,Consumer,15,,N/A,6,08/01/2023,06/06/2023,"United States, Canada",ES_1020851_Authentics 300_06132023154245_7931927
2508331,"Harman International Industries, Incorporated",JBL,Wireless Speaker,Authentics 200,,050036396219,Audio Amplifier - Limited Bandwidth,2.1,N/A,No,Bluetooth; Ethernet; USB; WIFI,12,5,2,0,2,,,Consumer,8,,N/A,5,07/15/2023,06/14/2023,"United States, Canada",ES_1020851_Authentics 200_06142023161522_5561078
2508332,"Harman International Industries, Incorporated",JBL,Wireless Speaker,Authentics 500,,050036396264,Audio Amplifier - Limited Bandwidth,5,N/A,No,Bluetooth; Ethernet; USB; WIFI,10,18,2,0,2,,,Consumer,31,51,N/A,5,07/20/2023,06/14/2023,"United States, Canada",ES_1020851_Authentics 500_06142023162127_8588576
2636072,"Harman International Industries, Incorporated",JBL,Bluetooth Speaker,PARTYBOX OTG Essential,,050036398633,Audio Amplifier - Limited Bandwidth,2.1,N/A,No,Bluetooth; USB,20,6.4,1.4,0,1.4,,,Consumer,7,,N/A,4,08/31/2023,08/15/2023,"United States, Canada",ES_1020851_PARTYBOX OTG Essential_08162023145736_7610852
2687121,"Harman International Industries, Incorporated",JBL,Portable Bluetooth Speaker,XTREME 4G,,050036398190;050036398206;050036398213,Audio Amplifier - Limited Bandwidth,2,N/A,No,Bluetooth,19,7.4,0.4,0,0.4,,,Consumer,9.3,,N/A,2,12/30/2023,10/24/2023,"United States, Canada",ES_1020851_XTREME 4G_10302023150141_9144406
2732033,"Harman International Industries, Incorporated",JBL,Portable Bluetooth Speaker,XTREME 4N,,05003639822,Audio Amplifier - Limited Bandwidth,2,N/A,No,Bluetooth,20,2.7,0.3,0,0.3,,,Consumer,8.2,,N/A,2,12/30/2023,11/01/2023,"United States, Canada",ES_1020851_XTREME 4N_11012023144024_5409466
2788932,"Harman International Industries, Incorporated",JBL,Bluetooth Speaker,PARTYBOX STAGE 320,,050036398756,Audio Amplifier - Limited Bandwidth,2.0,N/A,No,Bluetooth; USB,20,5.4,0.2,0,0.2,,,Consumer,20.4,90,N/A,4,12/22/2023,11/30/2023,"United States, Canada",ES_1020851_PARTYBOX STAGE 320_11302023150130_1793454
2996726,"Harman International Industries, Incorporated",JBL,Bluetooth Speaker,PARTYBOX CLUB 120N,,50036399517,Audio Amplifier - Limited Bandwidth,4,N/A,No,Bluetooth; APP inter-connection,20,19.9,0.4,0,0.4,,,Consumer,19.9,,N/A,4,02/10/2024,12/20/2023,"United States, Canada",ES_1020851_PARTYBOX CLUB 120N_12202023135521_5970534
3354593,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB510,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB510_01022024123715_8426174
3354594,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB511,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB511_01022024124055_1045089
3354595,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB512,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB512_01022024124308_2600538
3354596,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB513,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB513_01022024124326_9281419
3354597,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB514,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB514_01022024124401_5634495
3354598,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB515,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB515_01022024124416_5631239
3354599,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB516,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB516_01022024124431_2776321
3354600,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB517,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB517_01022024124513_3434078
3354601,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB518,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB518_01022024124655_5405998
3354602,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB519,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB519_01022024124713_1018984
3354603,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB520,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB520_01022024124900_8429510
3354604,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB521,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB521_01022024124928_4082711
3354605,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB522,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB522_01022024124949_4427308
3354610,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB523,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB523_01022024125008_8310585
3354611,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB524,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB524_01022024125209_2762284
3354612,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB525,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB525_01022024125234_6942651
3354613,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB526,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB526_01022024125257_4905850
3354614,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB527,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB527_01022024125318_1479161
3354615,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB528,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB528_01022024125346_7431166
3354616,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Built-in Subwoofer,CINEMA SB529,,5003639904,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,7.1,0.4,0,0.4,,,Consumer,7.1,,N/A,3,03/11/2024,12/22/2023,"United States, Canada",ES_1020851_CINEMA SB529_01022024125428_1082641
3354622,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Wireless Subwoofer,CINEMA SB550,,5003639912,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,8.2,0.4,0,0.4,,,Consumer,8.2,,N/A,3,03/11/2024,12/28/2023,"United States, Canada",ES_1020851_CINEMA SB550_01022024130324_1129834
3354623,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Wireless Subwoofer,CINEMA SB551,,5003639912,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,8.2,0.4,0,0.4,,,Consumer,8.2,,N/A,3,03/11/2024,12/28/2023,"United States, Canada",ES_1020851_CINEMA SB551_01022024130654_7865814
3354624,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Wireless Subwoofer,CINEMA SB552,,5003639912,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,8.2,0.4,0,0.4,,,Consumer,8.2,,N/A,3,03/11/2024,12/28/2023,"United States, Canada",ES_1020851_CINEMA SB552_01022024130717_7733345
3354625,"Harman International Industries, Incorporated",JBL,3.1CH Soundbar with Wireless Subwoofer,CINEMA SB553,,5003639912,Audio Amplifier - Limited Bandwidth,,N/A,No,Bluetooth,10,8.2,0.4,0,0.4,,,Consumer,8.2,,N/A,3,03/11/2024,12/28/2023,"United States, Canada",ES_1020851_CINEMA SB553_01022024130741_3683763
2397360,AdamHall GmbH,LD,LDIMA60,LDIMA60,,4049521535642,Audio Amplifier - Limited Bandwidth,5.1,N/A,No,"802.11 WiFi,Other,Ethernet",25,8.4,0.8,8.4,0.9,,,Commercial,15.1,26,N/A,4,06/10/2022,06/08/2022,"United States, Canada",ES_1146909_LDIMA60_06092022094501_3846799
2397376,AdamHall GmbH,LD,LDIMA30,LDIMA30,,4049521408618,Audio Amplifier - Limited Bandwidth,5.1,N/A,No,"802.11 WiFi,Other,Ethernet",2,7.5,0.8,7.5,0.8,,,Commercial,12.2,22,N/A,4,06/20/2022,06/09/2022,"United States, Canada",ES_1146909_LDIMA30_06102022130052_7074307
2398270,AdamHall GmbH,LD,Installation Power Amplifier,IPA412T,,,Audio Amplifier - Limited Bandwidth,,N/A,No,N/A,,,,0,0.8,,,Commercial,,,N/A,1,01/01/2021,12/23/2021,"United States, Canada",ES_1146909_IPA412T_07072022152632_2359418
2398271,AdamHall GmbH,LD,Installation Power Amplifier,IPA424T,,,Audio Amplifier - Limited Bandwidth,,N/A,No,N/A,,,,0,0.8,,,Commercial,,,N/A,1,01/01/2021,12/23/2021,"United States, Canada",ES_1146909_IPA424T_07082022102333_4374606
2631872,AdamHall GmbH,LD SYSTEMS or LD,LDIMA120,LDIMA120,,4049521674891,Audio Amplifier - Limited Bandwidth,5.1,N/A,No,Bluetooth,22,12.6,0.9,12.6,1,,,Commercial,29.1,44,N/A,4,07/30/2023,08/03/2023,"United States, Canada",ES_1146909_LDIMA120_08042023130737_5335171
2631873,AdamHall GmbH,LD SYSTEMS or LD,LDIMA240,LDIMA240,,404952167914,Audio Amplifier - Limited Bandwidth,5.1,N/A,No,Bluetooth,22,18.3,0.8,18.3,1,,,Commercial,44.9,47,N/A,4,07/30/2023,08/03/2023,"United States, Canada",ES_1146909_LDIMA240_08042023131050_4988906
2399343,Amazon.com Services LLC,Amazon,C2N6L4,C2N6L4,,,Compact/Shelf Audio System,4,N/A,No,802.11 WiFi,,,,1.2,1.2,,,Consumer,1.4,3,N/A,3,09/30/2022,07/29/2022,United States,ES_1141458_C2N6L4_073020222019230_4805082
2400225,Amazon.com Services LLC,Amazon,Echo Dot,C4E8S3,,,Other,,N/A,No,802.11 WiFi,,,,1.4,1.4,,,Consumer,1.4,3,N/A,3,09/30/2022,08/03/2022,United States,C4E8S3