ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,Water Source,Water Conditioning,Product Capacity Class,Daily Energy Use (On Mode With No Water Draw) (kWh/day),On Mode Performance for Cold Water Draw,On Mode Performance for Hot Water Draw,Cold-Water Dispenser Capacity (gal/hour),Hot-Water Dispenser Capacity (exact 6 oz. cups/hour),Dispensed Water Temperature - Cold Water (F),Dispensed Water Temperature - Hot Water (F),Additional Dispensing Capabilites,Additional Product Capabilities,Refrigerant Type,Refrigerant With GWP,Date Available On Market,Date Qualified,Markets,CB Model Identifier
2421049,AGA Imports LLC,MIST,MWD1,MWD1,",MWD2,",850042368312;850042368336,"Hot, Cook, and Cold Unit",Bottle - Top Load,Conditioned Storage,High Capacity,0.77,0.62,0.81,1.00,49,41,,,,R-134a,R-134a (GWP:1430),03/03/2023 12:00:00 AM,03/15/2023 12:00:00 AM,United States,ES_1148930_MWD1_03142023105241_9842492
2391648,Angel Water System Technology Sdn Bhd,Angel,Water Coolers,F528HB020,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.73,0.64,0.57,0.84,48,47,173,,,R-134a,R-134a (GWP:1430),01/01/2022 12:00:00 AM,01/25/2022 12:00:00 AM,United States,ES_1084981_F528HB020_012420220258630_7155978
2391649,Angel Water System Technology Sdn Bhd,Angel,Water Coolers,F528KB020,,,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.15,0.57,0.00,0.60,,41,,,,R-134a,R-134a (GWP:1430),01/01/2022 12:00:00 AM,01/25/2022 12:00:00 AM,United States,ES_1084981_F528KB020_012420222329702_1987190
2398039,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528HB020-EWWX,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.72,0.56,0.68,0.72,46,45,177,,,R-134a,R-134a (GWP:1430),06/24/2022 12:00:00 AM,06/29/2022 12:00:00 AM,United States,ES_1084981_F528HB020-EWWX_062920220642241_6049881
2393786,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528HB020-P,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.72,0.54,0.53,0.69,46,42,167,,,R-134a,R-134a (GWP:1430),03/08/2022 12:00:00 AM,03/08/2022 12:00:00 AM,United States,ES_1084981_F528HB020-P_031520220109169_8251628
2405159,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528HB020-POU,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.76,0.56,0.00,0.84,46,47,173,,,R-134a,R-134a (GWP:1430),11/15/2022 12:00:00 AM,11/30/2022 12:00:00 AM,"United States, Canada",ES_1084981_F528HB020-POU_11302022034944_3298356
2398038,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528KB020-EWPX,,,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.13,0.54,0.00,0.76,,45,,,,R-134a,R-134a (GWP:1430),06/24/2022 12:00:00 AM,06/29/2022 12:00:00 AM,United States,ES_1084981_F528KB020-EWPX_062920220632132_1728754
2393787,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528KB020-P,,,Cook and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.13,0.65,0.00,0.65,,42,,,,R-134a,R-134a (GWP:1430),03/08/2022 12:00:00 AM,03/08/2022 12:00:00 AM,United States,ES_1084981_F528KB020-P_031520220109736_3000195
2405160,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528KB020-POU,,,Cook and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.14,0.56,0.00,0.84,,48,,,,R-134a,R-134a (GWP:1430),11/15/2022 12:00:00 AM,11/30/2022 12:00:00 AM,"United States, Canada",ES_1084981_F528KB020-POU_113020220351531_1627824
2394170,"Avanti Products, LLC",Avanti,WDBMC800Q3S,WDBMC800Q3S,",WDBMC810Q3S,",079841168002;079841168101,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.57,0.82,0.71,1.20,39,44,,,,R-134a,R-134a (GWP:1430),07/26/2019 12:00:00 AM,03/25/2022 12:00:00 AM,"United States, Canada",ES_92257_WDBMC800Q3S_03212022101550_709802
2403961,"Avanti Products, LLC",Avanti,Water dispenser,WDC760I3S,,79841907601,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.8,0.57,0.96,0.54,42,44,186,,,R-134a,R-134a (GWP:1430),09/20/2022 12:00:00 AM,10/21/2022 12:00:00 AM,Canada,ES_92257_WDC760I3S_11022022082819_2060595
2398573,"Avanti Products, LLC",Avanti,WATER DISPENSER,WDHC770I0W,,079814977000,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.67,-0.84,0.77,0.54,42,44,181,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,07/03/2022 12:00:00 AM,United States,ES_92257_WDHC770I0W_07182022135151_9568293
2399543,BHRS Group LLC,Avalon,A14,A14,",A14-S,; ,A14BLK,; ,A214,; ,A214-S,; ,A214BLK,; ,A23,; ,A23BLK,; ,A23P,; ,A24,; ,A24-C,; ,A3BLK,; ,A3BLOZONEWTRCLR,; ,A4-C,; ,A4BLWTRCLR,; ,A4BLWTRCLR-C,",,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.76,0.22,0.34,0.74,46,42,167,,,R-134a,R-134a (GWP:1430),07/12/2022 12:00:00 AM,08/04/2022 12:00:00 AM,"United States, Canada",ES_1132323_A14_07212022162646_3755914
2399383,BHRS Group LLC,Avalon,A6SC-BLK,A6SC-BLK,",A6BLWTRCLRBLK,; ,A6BLWTRCLRWHT,; ,A6SC-WHT,",,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.76,0.22,0.34,0.74,46,42,167,,,R-134a,R-134a (GWP:1430),07/12/2022 12:00:00 AM,08/01/2022 12:00:00 AM,"United States, Canada",ES_1132323_A6SC-BLK_07212022152604_4536096
2394828,"Brio Water Technology, Inc",Brio,CBP500,CBP500,",CBP520,",,Hot and Cold,Tap Water Source,Conditioned Storage,Low Capacity,0.67,1.27,1.15,0.35,12,38,191,,,R-134a,R-134a (GWP:1430),02/13/2022 12:00:00 AM,02/17/2022 12:00:00 AM,"United States, Canada","ES_1133413_CBP500, CBP520_02222022104655_4273645"
2394830,"Brio Water Technology, Inc",Brio,CBP505,CBP505,",CBP525,",,Cook and Cold,Bottle - Top Load,Conditioned Storage,Low Capacity,0.12,1.55,0.00,0.43,0,46,,,,R-134a,R-134a (GWP:1430),02/13/2022 12:00:00 AM,04/14/2022 12:00:00 AM,"United States, Canada","ES_1133413_CBP505, CBP525_02222022095840_1608545"
2395550,"Brio Water Technology, Inc",Brio,CLB-3000UDS,CLB-3000UDS,",CLW-3000UDS,",,Hot and Cold,Tap Water Source,Conditioned Storage,Low Capacity,0.55,2.56,0.81,0.37,12,41,173,,,R-134a,R-134a (GWP:1430),02/13/2022 12:00:00 AM,05/09/2022 12:00:00 AM,"United States, Canada",ES_1133413_CLB3000U_02212022095207_6752588
2545320,"Brio Water Technology, Inc",Brio,CLBC3000U,CLBC3000U,",CLRC3000U,; ,CLWC3000U,",,Hot and Cold,Tap Water Source,Conditioned Storage,Low Capacity,0.68,0.74,0.81,0.59,16,35,188,,,R-134a,R-134a (GWP:1430),06/27/2023 12:00:00 AM,06/29/2023 12:00:00 AM,"United States, Canada",ES_1133413_CLBC3000U_06282023093902_8717462
2399384,"Brio Water Technology, Inc",Brio,CLBL320BSC,CLBL320BSC,",CLBL320BSCP,; ,CLBL320SC,; ,CLBL320SCP,; ,CLBL320WSC,; ,CLBL320WSCP,",,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.76,0.22,0.34,0.74,46,42,167,,,R-134a,R-134a (GWP:1430),07/12/2022 12:00:00 AM,08/01/2022 12:00:00 AM,"United States, Canada",ES_1133413_CLBL320BSC_07212022154545_4246789
3354585,"Brio Water Technology, Inc",Brio,CLBL430SC,CLBL430SC,,841545191224,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.79,0.48,0.85,0.53,42,47,171,,,R-134a,R-134a (GWP:1430),01/01/2024 12:00:00 AM,12/24/2023 12:00:00 AM,"United States, Canada",ES_1133413_CLBL430SC_01022024105105_80189345
2399537,"Brio Water Technology, Inc",Brio,CLBL520SCBLK,CLBL520SCBLK,",CLBL420,; ,CLBL420V2,; ,CLBL520SC,; ,CLBL720SC,; ,CLBL720SCBLK,; ,CLBL720SCX,; ,CLBL720SCXBLK,; ,CLBL720SCZ,; ,CLBL720SCZBLK,; ,CLBL730SC,; ,CLBL730SCBLK,; ,CLBL730SCX,; ,CLBL730SCXBLK,",,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.76,0.22,0.34,0.74,46,42,167,,,R-134a,R-134a (GWP:1430),07/12/2022 12:00:00 AM,08/04/2022 12:00:00 AM,"United States, Canada",ES_1133413_CLBL520SCBLK_07212022163304_1273157
3354586,"Brio Water Technology, Inc",Brio,CLBL530SC,CLBL530SC,,841545191255,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.79,0.48,0.85,0.53,42,47,171,,,R-134a,R-134a (GWP:1430),01/01/2024 12:00:00 AM,12/24/2023 12:00:00 AM,"United States, Canada",ES_1133413_CLBL530SC_01022024105105_80189345
2390438,Global Trade Works LLC,Waterways,Water Coolers,AWVW110ESBT,,,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.15,0.57,0.00,0.60,,41,,,,R-134a,R-134a (GWP:1430),01/06/2022 12:00:00 AM,01/12/2022 12:00:00 AM,United States,ES_1133292_AWVW110ESBT_011220221923772_6947377
2394411,Global Trade Works LLC,Waterways,Water Coolers,AWVW110ESP,,,Cook and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.13,0.65,0.00,0.65,0,42,,,,R-134a,R-134a (GWP:1430),03/08/2022 12:00:00 AM,04/06/2022 12:00:00 AM,United States,ES_1133292_AWVW110ESP_040620220338246_7242329
2390437,Global Trade Works LLC,Waterways,Water Coolers,AWVW210ESBT,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.73,0.64,0.57,0.84,48,47,173,,,R-134a,R-134a (GWP:1430),01/06/2022 12:00:00 AM,01/12/2022 12:00:00 AM,United States,ES_1133292_AWVW210ESBT_011220221923355_6068244
2394412,Global Trade Works LLC,Waterways,Water Coolers,AWVW210ESP,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.72,0.54,0.53,0.69,46,42,167,,,R-134a,R-134a (GWP:1430),03/08/2022 12:00:00 AM,04/06/2022 12:00:00 AM,United States,ES_1133292_AWVW210ESP_040620220339717_8924895
2401905,Global Trade Works LLC,Waterways,Water Coolers,AWWF110ESBT,,,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.15,0.57,0.00,0.60,,41,,,,R-134a,R-134a (GWP:1430),09/15/2022 12:00:00 AM,09/23/2022 12:00:00 AM,United States,ES_1133292_AWWF110ESBT_092320220734846_9997035
2401906,Global Trade Works LLC,Waterways,Water Coolers,AWWF110ESP,,,Cook and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.13,0.65,0.00,0.65,,42,,,,R-134a,R-134a (GWP:1430),09/15/2022 12:00:00 AM,09/23/2022 12:00:00 AM,United States,ES_1133292_AWWF110ESP_092320220734808_2763703
2401904,Global Trade Works LLC,Waterways,Water Coolers,AWWF210ESBT,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.73,0.64,0.57,0.84,48,47,173,,,R-134a,R-134a (GWP:1430),09/15/2022 12:00:00 AM,09/23/2022 12:00:00 AM,United States,ES_1133292_AWWF210ESBT_092320220734121_1269250
2401903,Global Trade Works LLC,Waterways,Water Coolers,AWWF210ESP,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.72,0.54,0.53,0.69,46,42,167,,,R-134a,R-134a (GWP:1430),09/15/2022 12:00:00 AM,09/23/2022 12:00:00 AM,United States,ES_1133292_AWWF210ESP_092320220734484_3555062
2394909,Global Trade Works LLC,Waterways,SO20TESP,SO20TESP,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.8,0.73,0.70,1.21,42,42,190,,,R-134a,R-134a (GWP:1430),04/18/2022 12:00:00 AM,04/20/2022 12:00:00 AM,United States,ES_1133292_SO20TESP_042020220818976_7650514
2397052,Global Trade Works LLC,Waterways,SOSB210ESBR,SOSB210ESBR,,,Cook and Cold,Conversion-type,Conditioned Storage,High Capacity,0.16,0.64,0.00,0.89,,45,,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,05/30/2022 12:00:00 AM,United States,ES_1133292_SOSB210ESBR_053020220526159_9868351
2397053,Global Trade Works LLC,Waterways,SOSB210ESNS,SOSB210ESNS,,,Cook and Cold,Conversion-type,Conditioned Storage,High Capacity,0.16,0.64,0.00,0.89,,45,,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,05/30/2022 12:00:00 AM,United States,ES_1133292_SOSB210ESNS_053020220526132_7766790
2397057,Global Trade Works LLC,Waterways,SOSW210ESBR,SOSW210ESBR,,,Cook and Cold,Conversion-type,Conditioned Storage,High Capacity,0.16,0.64,0.00,0.89,,45,,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,05/30/2022 12:00:00 AM,United States,ES_1133292_SOSW210ESBR_053020220526199_5005154
2397054,Global Trade Works LLC,Waterways,SOSW210ESNS,SOSW210ESNS,,,Cook and Cold,Conversion-type,Conditioned Storage,High Capacity,0.16,0.64,0.00,0.89,,45,,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,05/30/2022 12:00:00 AM,United States,ES_1133292_SOSW210ESNS_053020220526486_7813587
2397046,Global Trade Works LLC,Waterways,SOVWB110ESBR,SOVWB110ESBR,,,Hot and Cold,Conversion-type,Conditioned Storage,High Capacity,0.8,0.51,0.38,1.00,42,42,174,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,05/30/2022 12:00:00 AM,United States,ES_1133292_SOVWB110ESBR_053020220530804_3256497
2397051,Global Trade Works LLC,Waterways,SOVWW110ESBR,SOVWW110ESBR,,,Hot and Cold,Conversion-type,Conditioned Storage,High Capacity,0.8,0.51,0.38,1.00,42,42,174,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,05/30/2022 12:00:00 AM,United States,ES_1133292_SOVWW110ESBR_053020220530338_8028833
2397050,Global Trade Works LLC,Waterways,SOWF110ESBR,SOWF110ESBR,,,Hot and Cold,Conversion-type,Conditioned Storage,High Capacity,0.8,0.51,0.38,1.00,42,42,174,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,05/30/2022 12:00:00 AM,United States,ES_1133292_SOWF110ESBR_053020220530342_5484224
2397049,Global Trade Works LLC,Waterways,SOWF110ESNS,SOWF110ESNS,,,Hot and Cold,Conversion-type,Conditioned Storage,High Capacity,0.8,0.51,0.38,1.00,42,42,174,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,05/30/2022 12:00:00 AM,United States,ES_1133292_SOWF110ESNS_053020220530325_6328894
2397055,Global Trade Works LLC,Waterways,SOWF210ESBR,SOWF210ESBR,,,Cook and Cold,Conversion-type,Conditioned Storage,High Capacity,0.16,0.64,0.00,0.89,,45,,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,05/30/2022 12:00:00 AM,United States,ES_1133292_SOWF210ESBR_053020220531421_2653898
2397056,Global Trade Works LLC,Waterways,SOWF210ESNS,SOWF210ESNS,,,Cook and Cold,Conversion-type,Conditioned Storage,High Capacity,0.16,0.64,0.00,0.89,,45,,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,05/30/2022 12:00:00 AM,United States,ES_1133292_SOWF210ESNS_053020220531376_2286614
2473659,Greenway Home Products Inc.,Glacier Bay,VWD1066BLS-1HDC,VWD1066BLS-1HDC,,872076035770,Hot and Cold,Bottle - Bottom Load,On Demand Heating,High Capacity,0.15,0.52,0.82,0.56,42,38,200,,,R-134a,R-134a (GWP:1430),09/01/2022 12:00:00 AM,05/08/2023 12:00:00 AM,"United States, Canada",ES_1004898_VWD1066BLS-1HDC_05112023102107_80154033
2399928,Greenway Home Products Inc.,Glacier Bay,VWD2266W-2HDC,VWD2266W-2HDC,,872076035756,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.56,0.68,0.80,0.58,42,37,197,,,R-134a,R-134a (GWP:1430),08/08/2022 12:00:00 AM,08/09/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD2266W-2HDC_08092022121058_80137606
2397527,Greenway Home Products Inc.,Glacier Bay,VWD366BLP-HDC,VWD366BLP-HDC,,872076035763,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.69,0.80,0.81,0.55,42,46,196,,,R-134a,R-134a (GWP:1430),06/17/2022 12:00:00 AM,06/16/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD366BLP-HDC_06172022015951_80129826
3414495,Greenway Home Products Inc.,Great Value,WATER DISPENSER,VWD1112W,",,3608",0194346196692,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.66,0.84,0.89,0.64,46,44,170,,,R-134a,R-134a (GWP:1430),03/05/2024 12:00:00 AM,02/12/2024 12:00:00 AM,"United States, Canada",ES_1004898_VWD1112W_02132024090458_1649352
2398574,Greenway Home Products Inc.,Great Value,WATER DISPENSER,VWD1119W,,872076045700,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.67,-0.84,0.77,0.54,42,44,181,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,07/03/2022 12:00:00 AM,United States,ES_1004898_VWD1119W_07182022135724_2490265
3414502,Greenway Home Products Inc.,Great Value,WATER DISPENSER,VWD1162BLS,",,4156",0194346196708,"Hot, Cook, and Cold Unit",Bottle - Top Load,Conditioned Storage,Low Capacity,0.67,0.86,0.72,0.62,34,45,168,,,R-134a,R-134a (GWP:1430),03/05/2024 12:00:00 AM,02/12/2024 12:00:00 AM,"United States, Canada",ES_1004898_VWD1162BLS_02132024103512_6371269
2397485,Greenway Home Products Inc.,Great Value,VWD1168BLS,VWD1168BLS,,872076045717,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.63,0.57,0.73,0.62,42,39,192,,,R-134a,R-134a (GWP:1430),06/13/2022 12:00:00 AM,06/01/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD1168BLS_06152022085450_80128755
2397486,Greenway Home Products Inc.,Master Chef,VWD1068BLS,VWD1068BLS,,872076047926,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.63,0.57,0.73,0.62,42,39,192,,,R-134a,R-134a (GWP:1430),06/13/2022 12:00:00 AM,06/01/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD1068BLS_06152022085450_80128755
2398218,Greenway Home Products Inc.,Master Chef,VWD1089BLKSS,VWD1089BLKSS,,872076040866,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.68,0.63,0.78,0.60,42,38,197,,,R-134a,R-134a (GWP:1430),07/05/2022 12:00:00 AM,07/05/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD1089BLKSS_07062022102822_80133346
2639670,Greenway Home Products Inc.,Master Chef,VWD2267BLS,VWD2267BLS,,034613137853,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.64,0.43,0.84,0.59,42,40,190,,,R-134a,R-134a (GWP:1430),11/17/2023 12:00:00 AM,08/15/2023 12:00:00 AM,"United States, Canada",ES_1004898_VWD2267BLS_08222023164435_80179891
2398231,Greenway Home Products Inc.,Master Chef,VWD2267WS,VWD2267WS,,872076047902,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.64,0.43,0.84,0.59,42,40,190,,,R-134a,R-134a (GWP:1430),07/01/2022 12:00:00 AM,07/04/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD2267WS_07062022115901_80133345
2398232,Greenway Home Products Inc.,Master Chef,VWD2268BLS,VWD2268BLS,,872076047919,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.64,0.43,0.84,0.59,42,40,190,,,R-134a,R-134a (GWP:1430),07/01/2022 12:00:00 AM,07/04/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD2268BLS_07062022115901_80133345
2472633,Greenway Home Products Inc.,PUR,P1QC7506BLS,P1QC7506BLS,,872076042426,Hot and Cold,Tap Water Source,On Demand Heating,High Capacity,0.12,0.67,0.87,0.57,42,48,203,,,R-134a,R-134a (GWP:1430),04/24/2023 12:00:00 AM,04/25/2023 12:00:00 AM,"United States, Canada",ES_1004898_P1QC7506BLS8_05042023112939_80153911
2853286,Greenway Home Products Inc.,VIDA,VWD1010BLSUV,VWD1010BLSUV,,034613137846,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.73,0.52,0.92,0.65,42,48,175,,,R-134a,R-134a (GWP:1430),12/08/2023 12:00:00 AM,12/12/2023 12:00:00 AM,"United States, Canada",ES_1004898_VWD1010BLSUV_12132023094605_80179893
2397487,Greenway Home Products Inc.,VIDA,VWD1010WG,VWD1010WG,,872076047933,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.63,0.57,0.73,0.62,42,39,192,,,R-134a,R-134a (GWP:1430),06/13/2022 12:00:00 AM,06/01/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD1010WG_06152022085450_80128755
2473660,Greenway Home Products Inc.,Vitapur,VWD1006BLP,VWD1006BLP,,833451300937,Hot and Cold,Bottle - Bottom Load,On Demand Heating,High Capacity,0.15,0.52,0.82,0.56,42,38,200,,,R-134a,R-134a (GWP:1430),09/01/2022 12:00:00 AM,05/08/2023 12:00:00 AM,"United States, Canada",ES_1004898_VWD1006BLP_05112023102107_80154033
2853287,Greenway Home Products Inc.,Vitapur,VWD1010BLS,VWD1010BLS,,034613141119,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.73,0.52,0.92,0.65,42,48,175,,,R-134a,R-134a (GWP:1430),12/08/2023 12:00:00 AM,12/12/2023 12:00:00 AM,"United States, Canada",ES_1004898_VWD1010BLS_12132023094605_80179893
2397484,Greenway Home Products Inc.,Vitapur,VWD1069BLSC,VWD1069BLSC,,872076028246,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.63,0.57,0.73,0.62,42,39,192,,,R-134a,R-134a (GWP:1430),06/13/2022 12:00:00 AM,06/01/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD1069BLSC_06152022085450_80128755
2398219,Greenway Home Products Inc.,Vitapur,VWD1077BLP,VWD1077BLP,,872076003892,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.68,0.63,0.78,0.60,42,38,197,,,R-134a,R-134a (GWP:1430),07/05/2022 12:00:00 AM,07/05/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD1077BLP_07062022102822_80133346
2398217,Greenway Home Products Inc.,Vitapur,VWD1086BLS-PL,VWD1086BLS-PL,,872076037644,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.68,0.63,0.78,0.60,42,38,197,,,R-134a,R-134a (GWP:1430),07/05/2022 12:00:00 AM,07/05/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD1086BLS-PL_07062022102822_80133346
2473658,Greenway Home Products Inc.,Vitapur,VWD2066BLS,VWD2066BLS,,034613089930,Hot and Cold,Bottle - Bottom Load,On Demand Heating,High Capacity,0.15,0.52,0.82,0.56,42,38,200,,,R-134a,R-134a (GWP:1430),09/01/2022 12:00:00 AM,05/08/2023 12:00:00 AM,"United States, Canada",ES_1004898_VWD2066BLS_05112023102107_80154033
2403897,Greenway Home Products Inc.,Vitapur,VWD2236W,VWD2236W,,833451300951,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.15,0.66,0.00,0.57,,42,,,,R-134a,R-134a (GWP:1430),10/31/2022 12:00:00 AM,11/01/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD2236W_11012022031134_80146733
2397526,Greenway Home Products Inc.,Vitapur,VWD365W,VWD365W,,872076010432,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.69,0.80,0.81,0.55,42,46,196,,,R-134a,R-134a (GWP:1430),06/17/2022 12:00:00 AM,06/16/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD365W_06172022015951_80129826
2397528,Greenway Home Products Inc.,Vitapur,VWD366BLS,VWD366BLS,,872076012315,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.69,0.80,0.81,0.55,42,46,196,,,R-134a,R-134a (GWP:1430),06/17/2022 12:00:00 AM,06/16/2022 12:00:00 AM,"United States, Canada",ES_1004898_VWD366BLS_06172022015951_80129826
2472632,Greenway Home Products Inc.,Vitapur,VWD5446BLS,VWD5446BLS,,833451300647,Hot and Cold,Bottle - Top Load,On Demand Heating,High Capacity,0.12,0.67,0.87,0.57,42,48,203,,,R-134a,R-134a (GWP:1430),04/24/2023 12:00:00 AM,04/25/2023 12:00:00 AM,"United States, Canada",ES_1004898_VWD5446BLS8_05042023112939_80153911
2403892,Nostalgia Products LLC,IGLOO,Water dispenser,IWCBL353CRHBKS,"Water dispenser,IGLWCBL353CRHBKS,; Water dispenser,IRTRWCBL353CRHAQ,; Water dispenser,IRTRWCBL353CRHRR,",08267700287;81006170321;81006170444;81006170445,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.74,0.68,0.89,0.54,42,41,189,,,R-134a,R-134a (GWP:1430),10/01/2022 12:00:00 AM,10/21/2022 12:00:00 AM,Canada,ES_1142315_IWCBL353CRHBKS_11012022131914_4141571
2403962,Nostalgia Products LLC,IGLOO,Water dispenser,IWCTT353CRHWH,,82677205056,"Hot, Cook, and Cold Unit",Bottle - Top Load,Conditioned Storage,High Capacity,0.78,0.48,1.04,0.54,44,42,190,,,R-134a,R-134a (GWP:1430),09/20/2022 12:00:00 AM,10/21/2022 12:00:00 AM,Canada,ES_1142315_IWCTT353CRHWH_11022022083314_9670396
2398677,Oasis International,Oasis,BAEB1SHSK,BAEB1SHSK,,,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.69,0.48,0.45,0.90,,38,,,,R-134a,R-134a (GWP:1430),04/04/2022 12:00:00 AM,04/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_BAEB1SHSK_07192022100628_1634177
2398678,Oasis International,Oasis,BAEBUV1SHSK,BAEBUV1SHSK,,,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.69,0.48,0.45,0.90,,38,,,,R-134a,R-134a (GWP:1430),04/04/2022 12:00:00 AM,04/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_BAEBUV1SHSK_07192022100628_7678921