ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Equipment Type,Ice Type,Harvest Rate (lbs ice/day),Energy Use (kWh/100 lbs ice),Refrigerant Type,Refrigerant with GWP,Potable Water Use (gal/100 lbs ice),Ice Hardness Factor,Connected Functionality,Connects Using,Comminucation Standard Application Layer ,Direct on-premises Open-standard Based Interconnection,Capabilities Summary,Condenser Unit Model Number (if applicable),Date Available on Market,Date Certified,Markets,CB Model Identifier
2371465,"Follett Products, LLC",Follett,HCF1810R,HCF1810R,"HCF1810RBS,HCF1810RBS,; HCF1810RBT,HCF1810RBT,; HCF1810RHS,HCF1810RHS,; HCF1810RHT,HCF1810RHT,; HCF1810RJS,HCF1810RJS,; HCF1810RMS,HCF1810RMS,; HCF1810RPS,HCF1810RPS,; HCF1810RVS,HCF1810RVS,; HMF1810RBS,HMF1810RBS,; HMF1810RBT,HMF1810RBT,; HMF1810RHS,HMF1810RHS,; HMF1810RHT,HMF1810RHT,; HMF1810RJS,HMF1810RJS,; HMF1810RVS,HMF1810RVS,",,Remote Condensing Unit,Continuous,1445,3.63,R-404A,R-404A (GWP:3920),12,89.5,No,,,,,MHHZ0303C,01/01/2018,12/28/2020,"United States, Canada",ES_1045828_HCF1810R_121520201158639_2118844
2371466,"Follett Products, LLC",Follett,HCD710A,HCD710ABT,"HCD710A,HCD710AHS,; HCD710A,HCD710AHT,; HCD710A,HCD710AJS,; HCD710A,HCD710APS,; HCD710A,HCD710AVS,; HCD710A,HMD710ABS,; HCD710A,HMD710ABT,; HCD710A,HMD710AHS,; HCD710A,HMD710AHT,; HCD710A,HMD710AJS,; HMD710A,HMD710AVS,",,Ice Making Head,Continuous,586,4.78,R-404A,R-404A (GWP:3920),12,89.7,No,,,,,,04/01/2018,12/28/2020,"United States, Canada",ES_1045828_HCD710ABT_12152020115835_2832435
2371467,"Follett Products, LLC",Follett,UCD100A30-CF,UCD100A30-CF,"UCD100A30,UCD100A30,",,Self Contained Unit,Continuous,90,10,R-600a,R-600a (GWP:3),12,85.27,No,,,,,,09/01/2019,12/28/2020,"United States, Canada",ES_1045828_UCD100A30-CF_12152020115895_5269497
2371468,"Follett Products, LLC",Follett,UCD100A30ADA-CF,UCD100A30ADA-CF,"UCD100A30ADA,UCD100A30ADA,",,Self Contained Unit,Continuous,90,10,R-600a,R-600a (GWP:3),12,85.27,No,,,,,,09/01/2019,12/28/2020,"United States, Canada",ES_1045828_UCD100A30ADA-CF_121520201158818_6820185
2371469,"Follett Products, LLC",Follett,UCD100A30-NF,UCD100A30-NF,"UCD100A30,UCD100A30,",,Self Contained Unit,Continuous,90,10,R-600a,R-600a (GWP:3),12,85.27,No,,,,,,09/01/2019,12/28/2020,"United States, Canada",ES_1045828_UCD100A30-NF_121520201158920_5232780
2371470,"Follett Products, LLC",Follett,UCD100A30ADA-NF,UCD100A30ADA-NF,"UCD100A30ADA,UCD100A30ADA,",,Self Contained Unit,Continuous,90,10,R-600a,R-600a (GWP:3),12,85.27,No,,,,,,09/01/2019,12/28/2020,"United States, Canada",ES_1045828_UCD100A30ADA-NF_121520201158840_8612895
2371572,"Follett Products, LLC",Follett,15CI100A,15CI100A,"15CI100A-NW,15CI100A-NW,; 15FS100A-NW,15FS100A-NW,",,Self Contained Unit,Continuous,95,7.87,R-134a,R-134a (GWP:1430),12,72.3,No,,,,,,01/01/2017,12/28/2020,"United States, Canada",ES_1045828_15CI100A_121520201158175_5272619
2545638,"Follett Products, LLC",Follett,UMD414A80,UMD414A80,,,Self Contained Unit,Continuous,359,5.85,R-290,R-290 (GWP:3 | Lower GWP),12,88.9,No,,,,,,07/05/2023,07/05/2023,"United States, Canada",ES_1120365_UMD414A80_051820231916891_6018665
2668009,"Follett Products, LLC",Follett,UFD414A80,UFD414A80,,,Self Contained Unit,Continuous,394,5.27,R-290,R-290 (GWP:3 | Lower GWP),12,48,No,,,,,,09/05/2023,09/18/2023,"United States, Canada",ES_1045828_UFD414A80_090520231644821_1700207
2732262,"Follett Products, LLC",Follett,7CI112A,7CI112A,"7CI112A-NW,,; 7UC112A-NW,,; 7UD112A-NW,,",,Self Contained Unit,Continuous,91,7.62,R-513A,R-513A (GWP:630 | Lower GWP),12,76.5,No,,,,,,11/15/2023,11/06/2023,United States,ES_1045828_7CI112A_102420231647832_9825065
2732263,"Follett Products, LLC",Follett,15CI112A-NW,15CI112A-NW,"15CI112A-NW,,",,Self Contained Unit,Continuous,91,7.62,R-513A,R-513A (GWP:630 | Lower GWP),12,76.5,No,,,,,,11/15/2023,11/06/2023,United States,ES_1045828_15CI112A-NW_102420231647595_4011130
2312467,"Hoshizaki America, Inc.",Hoshizaki,F-801MAJ,F-801MAJ,,,Ice Making Head,Continuous,566,5.38,R-404A,R-404A (GWP:3920),12,79.4,No,,,,,,06/20/2016,11/08/2021,"United States, Canada",ES_1003024_F-801MAJ_03082018034002_3323114
2312468,"Hoshizaki America, Inc.",Hoshizaki,F-801MAJ,F-801MAJ-C,,,Ice Making Head,Continuous,532,5.59,R-404A,R-404A (GWP:3920),12,86.6,No,,,,,,06/20/2016,11/08/2021,"United States, Canada",ES_1003024_F-801MAJ-C_03082018034005_2690259
2312472,"Hoshizaki America, Inc.",Hoshizaki,KM-2600SRJ3,KM-2600SRJ3,,,Remote Condensing Unit,Batch,2580,3.61,R-404A,R-404A (GWP:3920),16,100,No,,,,,URC-26J,03/13/2017,11/08/2021,"United States, Canada",ES_1003024_KM-2600SRJ3_03082018034228_0379531
2312473,"Hoshizaki America, Inc.",Hoshizaki,KM-2200SRJ3,KM-2200SRJ3,,,Remote Condensing Unit,Batch,2075,3.75,R-404A,R-404A (GWP:3920),15,100,No,,,,,URC-22F,04/06/2017,11/08/2021,"United States, Canada",ES_1003024_KM-2200SRJ3_03082018034230_3825094
2312474,"Hoshizaki America, Inc.",Hoshizaki,KM-1900SAJ3,KM-1900SAJ3,,,Ice Making Head,Batch,1675,3.9,R-404A,R-404A (GWP:3920),19,100,No,,,,,,10/11/2017,11/08/2021,"United States, Canada",ES_1003024_KM-1900SAJ3_03082018034232_6398605
2312475,"Hoshizaki America, Inc.",Hoshizaki,KM-1900SAJ,KM-1900SAJ,,,Ice Making Head,Batch,1675,3.9,R-404A,R-404A (GWP:3920),19,100,No,,,,,,10/11/2017,11/08/2021,"United States, Canada",ES_1003024_KM-1900SAJ_03082018034234_9320781
2312476,"Hoshizaki America, Inc.",Hoshizaki,KM-1900SRJ,KM-1900SRJ,,,Remote Condensing Unit,Batch,1700,3.9,R-404A,R-404A (GWP:3920),19,100,No,,,,,URC-22F,10/11/2017,11/08/2021,"United States, Canada",ES_1003024_KM-1900SRJ_03082018034236_3879160
2312477,"Hoshizaki America, Inc.",Hoshizaki,KM-1900SRJ3,KM-1900SRJ3,,,Remote Condensing Unit,Batch,1700,3.9,R-404A,R-404A (GWP:3920),19,100,No,,,,,URC-22F,10/11/2017,11/08/2021,"United States, Canada",ES_1003024_KM-1900SRJ3_03082018034238_1261438
2312478,"Hoshizaki America, Inc.",Hoshizaki,KM-1601SRJ,KM-1601SRJ,,,Remote Condensing Unit,Batch,1600,3.96,R-404A,R-404A (GWP:3920),17.6,100,No,,,,,URC-22F,03/21/2017,11/08/2021,"United States, Canada",ES_1003024_KM-1601SRJ_03082018034428_0907575
2312479,"Hoshizaki America, Inc.",Hoshizaki,KM-1301SAJ3,KM-1301SAJ3,,,Ice Making Head,Batch,1350,3.95,R-404A,R-404A (GWP:3920),15.6,100,No,,,,,,05/01/2017,11/08/2021,"United States, Canada",ES_1003024_KM-1301SAJ3_03082018034845_8373496
2312480,"Hoshizaki America, Inc.",Hoshizaki,KM-1301SRJ3,KM-1301SRJ3,,,Remote Condensing Unit,Batch,1330,3.83,R-404A,R-404A (GWP:3920),14,100,No,,,,,URC-14F,05/01/2017,11/08/2021,"United States, Canada",ES_1003024_KM-1301SRJ3_03082018034847_9343825
2312481,"Hoshizaki America, Inc.",Hoshizaki,KM-901MRJ,KM-901MRJ,,,Remote Condensing Unit,Batch,780,4.75,R-404A,R-404A (GWP:3920),16,100,No,,,,,URC-14F,01/15/2021,04/06/2022,"United States, Canada",ES_1003024_KM-901MRJ_03082018035004_2931695
2312482,"Hoshizaki America, Inc.",Hoshizaki,KM-901MRJ3,KM-901MRJ3,,,Remote Condensing Unit,Batch,830,4.4,R-404A,R-404A (GWP:3920),15,100,No,,,,,URC-14F,10/10/2017,11/08/2021,"United States, Canada",ES_1003024_KM-901MRJ3_03082018035006_6933666
2312483,"Hoshizaki America, Inc.",Hoshizaki,KML-700MRJ,KML-700MRJ,,,Remote Condensing Unit,Batch,614,4.9,R-404A,R-404A (GWP:3920),16.4,100,No,,,,,URC-9F,08/24/2020,04/06/2022,"United States, Canada",ES_1003024_KML-700MRJ_03082018035141_8915452
2312484,"Hoshizaki America, Inc.",Hoshizaki,DKM-500BAJ,DKM-500BAJ,,,Self Contained Unit,Batch,534,5.56,R-404A,R-404A (GWP:3920),16.6,100,No,,,,,,06/02/2017,11/08/2021,"United States, Canada",ES_1003024_DKM-500BAJ_03082018035335_6390808
2320605,"Hoshizaki America, Inc.",Hoshizaki,KML-700MAJ,KML-700MAJ,,,Ice Making Head,Batch,610,4.9,R-404A,R-404A (GWP:3920),16,100,No,,,,,,08/24/2020,04/06/2022,"United States, Canada",ES_1003024_KML-700MAJ_05302018222237_1539816
2320606,"Hoshizaki America, Inc.",Hoshizaki,KMH-2100SRJ3,KMH-2100SRJ3,,,Remote Condensing Unit,Batch,1925,3.67,R-404A,R-404A (GWP:3920),15,100,No,,,,,URC-22F,04/26/2018,11/08/2021,"United States, Canada",ES_1003024_KMH-2100SRJ3_05302018222441_3422532
2320607,"Hoshizaki America, Inc.",Hoshizaki,KMH-2100SRJ,KMH-2100SRJ,,,Remote Condensing Unit,Batch,1850,3.75,R-404A,R-404A (GWP:3920),15,100,No,,,,,URC-22F,05/07/2018,11/08/2021,"United States, Canada",ES_1003024_KMH-2100SRJ_05302018222444_1165448
2320628,"Hoshizaki America, Inc.",Hoshizaki,KMS-1122MLJ,KMS-1122MLJ,,,Remote Condensing Unit,Batch,1100,4.05,R-404A,R-404A (GWP:3920),16,100,No,,,,,SRK-12J3,03/20/2018,11/08/2021,"United States, Canada",ES_1003024_KMS-1122MLJ_05312018153955_4708681
2322811,"Hoshizaki America, Inc.",Hoshizaki,KM-350MAJ,KM-350MAJ,,,Ice Making Head,Batch,393,5.42,R-404A,R-404A (GWP:3920),14.5,100,No,,,,,,07/03/2018,11/08/2021,"United States, Canada",ES_1003024_KM-350MAJ_07162018135552_8036862
2323314,"Hoshizaki America, Inc.",Hoshizaki,KM-520MAJ,KM-520MAJ,,,Ice Making Head,Batch,480,4.68,R-404A,R-404A (GWP:3920),14.7,100,No,,,,,,06/29/2018,11/08/2021,"United States, Canada",ES_1003024_KM-520MAJ_07272018183249_7136123
2323315,"Hoshizaki America, Inc.",Hoshizaki,KM-520MRJ,KM-520MRJ,,,Remote Condensing Unit,Batch,495,4.8,R-404A,R-404A (GWP:3920),13.6,100,No,,,,,URC-5F,06/29/2018,11/08/2021,"United States, Canada",ES_1003024_KM-520MRJ_07272018183254_0736148
2341747,"Hoshizaki America, Inc.",Hoshizaki,KM-1340MRJ3,KM-1340MRJ3,,,Remote Condensing Unit,Batch,1266,4.12,R-404A,R-404A (GWP:3920),17.5,100,No,,,,,URC-14F,12/14/2018,11/08/2021,"United States, Canada",ES_1003024_KM-1340MRJ3_07302019020323_1159572
2341752,"Hoshizaki America, Inc.",Hoshizaki,KM-81BAJ,KM-81BAJ,,,Self Contained Unit,Batch,52,8.45,R-134a,R-134a (GWP:1430),19.5,100,No,,,,,,07/09/2019,11/08/2021,"United States, Canada",ES_1003024_KM-81BAJ_07302019033259_5145307
2341940,"Hoshizaki America, Inc.",Hoshizaki,KM-116BAJ,KM-116BAJ,,,Self Contained Unit,Batch,100,8.1,R-134a,R-134a (GWP:1430),20,100,No,,,,,,06/04/2019,11/08/2021,"United States, Canada",ES_1003024_KM-116BAJ_07312019045138_3768760
2393146,"Hoshizaki America, Inc.",Hoshizaki,KM-901MRJZ3,KM-901MRJZ3,,,Remote Condensing Unit,Batch,830,4.4,R-404A,R-404A (GWP:3920),15,100,No,,,,,URC-14FZ,12/01/2021,02/22/2022,"United States, Canada",ES_1003024_KM-901MRJZ3_12022021014153_3567137
2393147,"Hoshizaki America, Inc.",Hoshizaki,KML-700MRJZ,KML-700MRJZ,,,Remote Condensing Unit,Batch,614,4.9,R-404A,R-404A (GWP:3920),16.4,100,No,,,,,URC-9FZ,11/04/2021,02/22/2022,"United States, Canada",ES_1003024_KML-700MRJZ_11052021013353_154194
2393148,"Hoshizaki America, Inc.",Hoshizaki,KM-660MRJ,KM-660MRJ,,,Remote Condensing Unit,Batch,570,5.25,R-404A,R-404A (GWP:3920),15,100,No,,,,,URC-5F,10/13/2021,02/22/2022,"United States, Canada",ES_1003024_KM-660MRJ_10132021091118_7644285
2393149,"Hoshizaki America, Inc.",Hoshizaki,KM-660MRJZ,KM-660MRJZ,,,Remote Condensing Unit,Batch,570,5.25,R-404A,R-404A (GWP:3920),15,100,No,,,,,URC-5FZ,10/13/2021,02/22/2022,"United States, Canada",ES_1003024_KM-660MRJZ_10132021091117_6486812
2393150,"Hoshizaki America, Inc.",Hoshizaki,FD-650MRJZ-C,FD-650MRJZ-C,,,Remote Condensing Unit,Continuous,480,5.35,R-404A,R-404A (GWP:3920),12,87,No,,,,,URC-5FZ,10/07/2021,02/22/2022,"United States, Canada",ES_1003024_FD-650MRJZ-C_10082021013129_5972758
2393151,"Hoshizaki America, Inc.",Hoshizaki,KM-520MRJZ,KM-520MRJZ,,,Remote Condensing Unit,Batch,495,4.8,R-404A,R-404A (GWP:3920),13.6,100,No,,,,,URC-5FZ,08/13/2021,02/22/2022,"United States, Canada",ES_1003024_KM-520MRJZ_08142021024546_2824063
2393152,"Hoshizaki America, Inc.",Hoshizaki,KMH-2100SRJZ3,KMH-2100SRJZ3,,,Remote Condensing Unit,Batch,1925,3.67,R-404A,R-404A (GWP:3920),15,100,No,,,,,URC-22FZ,01/13/2022,02/22/2022,"United States, Canada",ES_1003024_KMH-2100SRJZ3_01152022013457_6784718
2393153,"Hoshizaki America, Inc.",Hoshizaki,KMH-2100SRJZ,KMH-2100SRJZ,,,Remote Condensing Unit,Batch,1850,3.75,R-404A,R-404A (GWP:3920),15,100,No,,,,,URC-22FZ,01/13/2022,02/22/2022,"United States, Canada",ES_1003024_KMH-2100SRJZ_01152022013458_3715966
2393154,"Hoshizaki America, Inc.",Hoshizaki,KM-2600SRJZ3,KM-2600SRJZ3,,,Remote Condensing Unit,Batch,2580,3.61,R-404A,R-404A (GWP:3920),16,100,No,,,,,URC-26FZ,12/13/2021,02/22/2022,"United States, Canada",ES_1003024_KM-2600SRJZ3_12152021013457_6213868
2393155,"Hoshizaki America, Inc.",Hoshizaki,KM-2200SRJZ3,KM-2200SRJZ3,,,Remote Condensing Unit,Batch,2075,3.75,R-404A,R-404A (GWP:3920),15,100,No,,,,,URC-22FZ,12/13/2021,02/22/2022,"United States, Canada",ES_1003024_KM-2200SRJZ3_12152021013457_2450627
2393156,"Hoshizaki America, Inc.",Hoshizaki,KM-1900SRJZ3,KM-1900SRJZ3,,,Remote Condensing Unit,Batch,1700,3.9,R-404A,R-404A (GWP:3920),19,100,No,,,,,URC-22FZ,12/13/2021,02/22/2022,"United States, Canada",ES_1003024_KM-1900SRJZ3_12152021013457_2634782
2393157,"Hoshizaki America, Inc.",Hoshizaki,KM-1900SRJZ,KM-1900SRJZ,,,Remote Condensing Unit,Batch,1700,3.9,R-404A,R-404A (GWP:3920),19,100,No,,,,,URC-22FZ,12/13/2021,02/22/2022,"United States, Canada",ES_1003024_KM-1900SRJZ_12152021013457_3693531
2394430,"Hoshizaki America, Inc.",Hoshizaki,KM-1301SRJZ3,KM-1301SRJZ3,,,Remote Condensing Unit,Batch,1330,3.83,R-404A,R-404A (GWP:3920),14,100,No,,,,,URC-14FZ,03/17/2022,04/06/2022,"United States, Canada",ES_1003024_KM-1301SRJZ3_03182022120639_7030869
2394431,"Hoshizaki America, Inc.",Hoshizaki,KM-1601SRJZ,KM-1601SRJZ,,,Remote Condensing Unit,Batch,1600,3.96,R-404A,R-404A (GWP:3920),17.6,100,No,,,,,URC-22FZ,02/25/2022,04/06/2022,"United States, Canada",ES_1003024_KM-1601SRJZ_02262022015833_8860632
2394432,"Hoshizaki America, Inc.",Hoshizaki,KM-901MRJZ,KM-901MRJZ,,,Remote Condensing Unit,Batch,780,4.75,R-404A,R-404A (GWP:3920),16,100,No,,,,,URC-14FZ,11/01/2021,04/06/2022,"United States, Canada",ES_1003024_KM-901MRJZ_11022021013213_3475579
2394433,"Hoshizaki America, Inc.",Hoshizaki,KM-1340MAJ,KM-1340MAJ,,,Ice Making Head,Batch,1175,4.2,R-404A,R-404A (GWP:3920),17,100,No,,,,,,10/01/2021,04/06/2022,"United States, Canada",ES_1003024_KM-1340MAJ_10072021164717_9228416
2394434,"Hoshizaki America, Inc.",Hoshizaki,FD-650MRJ-C,FD-650MRJ-C,,,Remote Condensing Unit,Continuous,470,5.38,R-404A,R-404A (GWP:3920),12,90,No,,,,,URC-5F,08/20/2018,04/06/2022,"United States, Canada",ES_1003024_FD-650MRJ-C_02182020203051_246516
2394813,"Hoshizaki America, Inc.",Hoshizaki,KM-1340MRJZ3,KM-1340MRJZ3,,,Remote Condensing Unit,Batch,1266,4.12,R-404A,R-404A (GWP:3920),17.5,100,No,,,,,URC-14FZ,04/08/2022,04/14/2022,"United States, Canada",ES_1003024_KM-1340MRJZ3_04092022003920_1602052
2397408,"Hoshizaki America, Inc.",Hoshizaki,KM-420MRJZ,KM-420MRJZ,,,Remote Condensing Unit,Batch,460,5,R-404A,R-404A (GWP:3920),16,100,No,,,,,URC-5FZ,06/10/2022,06/13/2022,"United States, Canada",ES_1003024_KM-420MRJZ_06112022004246_9603405
2397409,"Hoshizaki America, Inc.",Hoshizaki,KM-420MAJ,KM-420MAJ,,,Ice Making Head,Batch,440,5.3,R-404A,R-404A (GWP:3920),17,100,No,,,,,,06/10/2022,06/13/2022,"United States, Canada",ES_1003024_KM-420MAJ_06112022004246_136241
2312690,Howe Corporation,Howe,3000RLE,3000RLE,",3000-RLE-404-230,",,Remote Condensing Unit,Continuous,2879,3.74,R-404A,R-404A (GWP:3920),12,100,No,,,,,BZT0600L6C,02/07/2013,03/26/2013,"United States, Canada",ES_1115490_Indoor Unit 3000-RLE_08072013100649_1897088
2312693,Howe Corporation,Howe,4000-RL,4000-RL,",4000-RL-404-230,; ,4000-RL-404-230-SW,",,Remote Condensing Unit,Continuous,3946,3.04,R-404A,R-404A (GWP:3920),12,101,No,,,,,BDT0600L6C,02/07/2013,03/14/2018,"United States, Canada",ES_1115490_Indoor Unit 4000-RL_08072013094555_8978082
2316260,Howe Corporation,Howe,1000-RLE,1000-RLE,,,Remote Condensing Unit,Continuous,1014,2.78,R-404A,R-404A (GWP:3920),12.3,93.3,No,,,,,KEZA015H8-HT3B-X2178,02/07/2013,03/30/2018,"United States, Canada",ES_1115490_1000-RLE_03222018155201_836755
2617987,"ICETRO CO., LTD",ICETRO,IM-2000-AC,IM-2000-AC,"IM-2000-AH,IM-2000-AH,Haif dice type",,Ice Making Head,Batch,1702,4.07,"Other,R-410A",R-410A (GWP:2088),13,100,No,,,,,,08/01/2023,07/26/2023,"United States, Canada",ES_1147273_IM-2000-AC_072620230901644_2232664
2618006,"ICETRO CO., LTD",ICETRO,IM-1700-AC,IM-1700-AC,"IM-1700-AH,IM-1700-AH,Half dice type",,Ice Making Head,Batch,1352,4.19,"Other,R-410A",R-410A (GWP:2088),13.6,100,No,,,,,,08/01/2023,07/26/2023,"United States, Canada",ES_1147273_IM-1700-AC_072620230859884_2727762
2618201,"ICETRO CO., LTD",ICETRO,IM-2000-RC,IM-2000-RC,"IM-2000-RH,IM-2000-RH,Half dice type",,Remote Condensing Unit,Batch,1861,3.65,"Other,R-410A",R-410A (GWP:2088),13.5,100,No,,,,,ICR-2000,08/01/2023,07/25/2023,"United States, Canada",ES_1147273_IM-2000-RC_072720230719276_6487747
2618202,"ICETRO CO., LTD",ICETRO,IM-1700-RC,IM-1700-RC,"IM-1700-RH,IM-1700-RH,Half dice type",,Remote Condensing Unit,Batch,1575,3.51,"Other,R-410A",R-410A (GWP:2088),13.4,100,No,,,,,ICR-2000,08/01/2023,07/25/2023,"United States, Canada",ES_1147273_IM-1700-RC_072720230812712_1798386
2507349,"ITV Ice Makers, S.L.",ITV Ice Makers,SPIKA MS 500-A1H 115/60,SPIKA MS 500-A1H 115/60,,,Ice Making Head,Batch,430,4.89,R-290,R-290 (GWP:3 | Lower GWP),18.4,0,No,,,,,MCH 16x38 by Climetal,05/16/2023,05/26/2023,"United States, Canada",ES_1114542_SPIKA MS 500-A1H 115/60_04272023101040_4918634
2507364,"ITV Ice Makers, S.L.",ITV Ice Makers,SPIKA NG 160-A1H 115/60 UL R290,SPIKA NG 160-A1H 115/60 UL R290,,,Self Contained Unit,Batch,131,7.34,R-290,R-290 (GWP:3 | Lower GWP),23.8,0,No,,,,,S22 by Roen Est or 9x4 2V T1/4 by Fricold,05/16/2023,05/26/2023,"United States, Canada",ES_1114542_SPIKA NG 160-A1H 115/60 UL R290_05172023085326_3377649
2507641,"ITV Ice Makers, S.L.",ITV Ice Makers,SPIKA NG 230-A1H 115/60 UL R290,SPIKA NG 230-A1H 115/60 UL R290,,,Self Contained Unit,Batch,176,6.46,R-290,R-290 (GWP:3 | Lower GWP),21.4,0,No,,,,,S22 by Roen Est or 9x4 2V T1/4 by Fricold,05/16/2023,05/29/2023,"United States, Canada",ES_1114542_SPIKA NG 230-A1H 115/60 UL R290_04272023102717_116083
2507643,"ITV Ice Makers, S.L.",ITV Ice Makers,SPIKA MS 400-22 A1H 115/60 UL,SPIKA MS 400-22 A1H 115/60 UL,,,Ice Making Head,Batch,410,5.11,R-290,R-290 (GWP:3 | Lower GWP),18.7,0,No,,,,,UL-CO05 by Karyer,05/16/2023,05/29/2023,"United States, Canada",ES_1114542_SPIKA MS 400-22 A1H 115/60 UL_04272023110312_706750
2507645,"ITV Ice Makers, S.L.",ITV Ice Makers,SPIKA MS 700-22 A1H 115/60 UL,SPIKA MS 700-22 A1H 115/60 UL,,,Ice Making Head,Batch,627,4.9,R-404A,R-404A (GWP:3920),14.6,0,No,,,,,,05/16/2023,05/29/2023,"United States, Canada",ES_1114542_SPIKA MS 700-22 A1H 115/60 UL_04272023111606_8398553
2507647,"ITV Ice Makers, S.L.",ITV Ice Makers,IQN 700A 115V/60 Hz R290 UL,IQN 700A 115V/60 Hz R290 UL,,,Ice Making Head,Continuous,507,4.89,R-290,R-290 (GWP:3 | Lower GWP),12,92.15,No,,,,,MCHE-D1200C by Danfoss or NIQ by Climetal,05/16/2023,05/29/2023,"United States, Canada",ES_1114542_IQN 700A 115V/60 Hz R290 UL_05172023090240_1720239
2507648,"ITV Ice Makers, S.L.",ITV Ice Makers,SPIKA NG 360-A1H 115/60 UL R290,SPIKA NG 360-A1H 115/60 UL R290,,,Self Contained Unit,Batch,292,6.13,R-290,R-290 (GWP:3 | Lower GWP),18.5,0,No,,,,,S22 by Roen Est or 9x4 2V T1/4 by Fricold,05/16/2023,05/29/2023,"United States, Canada",ES_1114542_SPIKA NG 360-A1H 115/60 UL R290_05172023083618_5264551
2507650,"ITV Ice Makers, S.L.",ITV Ice Makers,SPIKA NG 130-A1H 115/60 UL R290,SPIKA NG 130-A1H 115/60 UL R290,,,Self Contained Unit,Batch,114,7.79,R-290,R-290 (GWP:3 | Lower GWP),22.5,0,No,,,,,S22 by Roen Est or 9x4 2V T1/4 by Fricold,05/16/2023,05/29/2023,"United States, Canada",ES_1114542_SPIKA NG 130-A1H 115/60 UL R290_05172023084529_3666498
2312516,Scotsman Ice Systems,Scotsman,Prodigy,C1448MA-3E,,,Ice Making Head,Batch,1296,4.25,R-404A,R-404A (GWP:3920),18,100,No,,,,,,08/01/2017,11/08/2021,"United States, Canada",ES_1056510_C1448MA-3E_03082018233018_0197153
2312517,Scotsman Ice Systems,Scotsman,Prodigy,C1448SA-3E,,,Ice Making Head,Batch,1296,4.25,R-404A,R-404A (GWP:3920),18,100,No,,,,,,08/01/2017,11/08/2021,"United States, Canada",ES_1056510_C1448SA-3E_03082018233020_2039533
2312518,Scotsman Ice Systems,Scotsman,Prodigy,C1448MA-32E,,,Ice Making Head,Batch,1296,4.25,R-404A,R-404A (GWP:3920),18,100,No,,,,,,08/01/2017,11/08/2021,"United States, Canada",ES_1056510_C1448MA-32E_03082018233023_6074524
2312519,Scotsman Ice Systems,Scotsman,Prodigy,C1448SA-32E,,,Ice Making Head,Batch,1296,4.25,R-404A,R-404A (GWP:3920),18,100,No,,,,,,08/01/2017,11/08/2021,"United States, Canada",ES_1056510_C1448SA-32E_03082018233025_1853619
2312520,Scotsman Ice Systems,Scotsman,Prodigy,CU2026MA-1E,,,Self Contained Unit,Batch,145,7.23,R-134a,R-134a (GWP:1430),21,100,No,,,,,,08/09/2017,11/08/2021,"United States, Canada",ES_1056510_CU2026MA-1E_03082018233336_8961411
2312521,Scotsman Ice Systems,Scotsman,Prodigy,CU2026SA-1E,,,Self Contained Unit,Batch,145,7.23,R-134a,R-134a (GWP:1430),21,100,No,,,,,,08/09/2017,11/08/2021,"United States, Canada",ES_1056510_CU2026SA-1E_03082018233340_6027262
2312523,Scotsman Ice Systems,Scotsman,Prodigy,C0630MR-32E,,,Remote Condensing Unit,Batch,540,5.35,R-404A,R-404A (GWP:3920),18,100,No,,,,,ERC311-32E,04/26/2017,11/08/2021,"United States, Canada",ES_1056510_C0630MR-32E_03082018233443_4699016
2312524,Scotsman Ice Systems,Scotsman,Prodigy,C0630SR-32E,,,Remote Condensing Unit,Batch,540,5.35,R-404A,R-404A (GWP:3920),18,100,No,,,,,ERC311-32E,04/26/2017,11/08/2021,"United States, Canada",ES_1056510_C0630SR-32E_03082018233445_8144580
2366830,Scotsman Ice Systems,Scotsman,Scotsman,UF2020A-1A,,,Self Contained Unit,Continuous,149,6.46,R-134a,R-134a (GWP:1430),12,64.25,No,,,,,,12/09/2019,11/08/2021,"United States, Canada",ES_1056510_UF2020A-1A_02182020203051_449391
2366831,Scotsman Ice Systems,Scotsman,Scotsman,UF1415A-1A,,,Self Contained Unit,Continuous,107,7.48,R-134a,R-134a (GWP:1430),12,62.97,No,,,,,,12/09/2019,11/08/2021,"United States, Canada",ES_1056510_UF1415A-1A_02182020203051_411225
2363200,Allied Trading Inc.,Padela,PDIM-MD-450HD,PDIM-MD-450HD,,,Ice Making Head,Batch,403,5.1,R-290,R-290 (GWP:3 | Lower GWP),15.8,0,No,,,,,,04/01/2020,08/22/2018,"United States, Canada",ES_1142991_PDIM-MD-450HD_04012020135632_6601220
2363201,Allied Trading Inc.,Padela,PDIM-UD-280HD,PDIM-UD-280HD,,,Self Contained Unit,Batch,236,6.1,R-290,R-290 (GWP:3 | Lower GWP),15.3,0,No,,,,,,04/01/2020,08/22/2018,"United States, Canada",ES_1142991_PDIM-UD-280HD_04152020092821_8393213
2363202,Allied Trading Inc.,Padela,PDIM-UD-140HD,PDIM-UD-140HD,,,Self Contained Unit,Batch,101,7.2,R-290,R-290 (GWP:3 | Lower GWP),14.3,0,No,,,,,,04/01/2020,08/22/2018,"United States, Canada",ES_1142991_PDIM-UD-140HD_04152020094350_8988763
2328893,Asbury Foodservice,BERG,Commercial Ice Makers,BC360N,,,Ice Making Head,Batch,287,5.9,R-134a,R-134a (GWP:1430),12.7,0,No,,,,,,05/20/2018,11/01/2018,"United States, Canada",ES_1096444_BC360N_11012018080455_9495202
2328894,Asbury Foodservice,BERG,Commercial Ice Makers,BC360NH,,,Ice Making Head,Batch,287,5.9,R-134a,R-134a (GWP:1430),12.7,0,No,,,,,,05/20/2018,11/01/2018,"United States, Canada",ES_1096444_BC360NH_11012018080507_9507961
2328895,Asbury Foodservice,BERG,Commercial Ice Makers,BC370N,,,Ice Making Head,Batch,287,5.9,R-134a,R-134a (GWP:1430),12.7,0,No,,,,,,05/20/2018,11/01/2018,"United States, Canada",ES_1096444_BC370N_11012018080523_9523126
2328896,Asbury Foodservice,BERG,Commercial Ice Makers,BC370NH,,,Ice Making Head,Batch,287,5.9,R-134a,R-134a (GWP:1430),12.7,0,No,,,,,,05/20/2018,11/01/2018,"United States, Canada",ES_1096444_BC370NH_11012018080535_9535319
2328911,Asbury Foodservice,BERG,Commercial Ice Makers,BC500N,,,Ice Making Head,Batch,356,5.5,R-134a,R-134a (GWP:1430),13.3,0,No,,,,,,05/20/2018,11/01/2018,"United States, Canada",ES_1096444_BC500N_11012018083439_1279962
2328912,Asbury Foodservice,BERG,Commercial Ice Makers,BC500NH,,,Ice Making Head,Batch,356,5.5,R-134a,R-134a (GWP:1430),13.3,0,No,,,,,,05/20/2018,11/01/2018,"United States, Canada",ES_1096444_BC500NH_11012018083515_1315227
2328752,Asbury Foodservice,CENTRAL,Commercial Ice Makers,69K-080,,,Self Contained Unit,Batch,48,10.05,R-134a,R-134a (GWP:1430),12.8,0,No,,,,,,05/20/2018,11/01/2018,"United States, Canada",ES_1096444_69K-080_11012018073024_7424529