ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Product Type,Method of Steam Generation,Pan Capacity,Primary Fuel Source,Cooking Energy Efficiency (%),Water Consumption (gallons/hr),Idle Energy Rate Gas (Btu/hr),Idle Energy Rate Electric (Watts),Date Available on Market,Date Qualified,Markets,CB Model Identifier
1907593,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62083D170,,,Pressureless,Boilerless,6,Electric,70,1.5,,160,05/01/2005,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62083D170_08242012182205_2525103
1907594,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62083E080,,,Pressureless,Boilerless,6,Electric,67,1.5,,420,01/01/2006,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62083E080_08242012182207_2527557
1907595,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62083E100,,,Pressureless,Boilerless,6,Electric,71,1.5,,330,01/01/2006,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62083E100_08242012182210_2530025
1907596,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62083E120,,,Pressureless,Boilerless,6,Electric,68,1.5,,420,01/01/2006,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62083E120_08242012182212_2532506
1907597,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62083E150,,,Pressureless,Boilerless,6,Electric,62,1.5,,500,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62083E150_08242012182214_2534959
1907598,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62083E170,,,Pressureless,Boilerless,6,Electric,70,1.5,,160,01/01/2006,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62083E170_08242012182217_2537367
1907600,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62301E070,,,Pressureless,Boilerless,6,Electric,62,1.5,,500,01/01/2006,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62301E070_08242012182222_2542449
1907601,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62401D060,,,Pressureless,Boilerless,6,Electric,69,1.5,,300,09/01/2003,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62401D060_08242012182224_2544833
1907602,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62401E060,,,Pressureless,Boilerless,6,Electric,69,1.5,,300,01/01/2006,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62401E060_08242012182227_2547330
1907603,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62403D110,,,Pressureless,Boilerless,6,Electric,62,1.5,,500,01/01/2008,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62403D110_08242012182230_2550266
1907604,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62403D130,,,Pressureless,Boilerless,6,Electric,62,1.5,,500,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62403D130_08242012182232_2552614
1907605,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62403E110,,,Pressureless,Boilerless,6,Electric,62,1.5,,500,01/01/2008,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62403E110_08242012182235_2555051
1907606,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S62403E130,,,Pressureless,Boilerless,6,Electric,62,1.5,,500,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S62403E130_08242012182237_2557389
1907613,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S64403D120,,,Pressureless,Boilerless,6,Electric,68,1.5,,420,05/01/2005,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S64403D120_08242012182255_2575378
1907614,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S64403E120,,,Pressureless,Boilerless,6,Electric,68,1.5,,420,01/01/2006,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S64403E120_08242012182257_2577887
1907615,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S64803D140,,,Pressureless,Boilerless,6,Electric,62,1.5,,500,05/01/2005,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S64803D140_08242012182300_2580277
1907616,"Accutemp Products, Inc.",AccuTemp,Steam 'N' Hold,S64803E140,,,Pressureless,Boilerless,6,Electric,62,1.5,,500,01/01/2006,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | S64803E140_08242012182302_2582708
1907617,Cleveland Range (A division of Welbilt),Cleveland Range LLC,1-SCE,1-SCE,,,Pressureless,Boilerless,5,Electric,71,3.49,,567,06/06/2006,11/10/2011,"United States, Canada",ES_1105798_CLEVELAND RANGE L L C (540275) | 1-SCE_08242012182350_2630526
1907618,Cleveland Range (A division of Welbilt),Cleveland Range LLC,1-SCEMCS,1-SCEMCS,,,Pressureless,Boilerless,5,Electric,71,3.49,,567,06/06/2006,11/10/2011,"United States, Canada",ES_1105798_CLEVELAND RANGE L L C (540275) | 1-SCEMCS_08242012182353_2633091
1907621,"Market Forge Industries, Inc.",Market Forge,Turbo Steam,TS-3E,,,Pressureless,Boilerless,3,Electric,63,3,,130,03/01/2009,04/07/2011,"United States, Canada",ES_1105798_MARKET FORGE INDUSTRIES INC (5418) | TS-3E_08242012182305_2585046
1907622,"Market Forge Industries, Inc.",Market Forge,Turbo Steam,TS-5E,,,Pressureless,Boilerless,5,Electric,68,3,,220,03/01/2009,04/07/2011,"United States, Canada",ES_1105798_MARKET FORGE INDUSTRIES INC (5418) | TS-5E_08242012182307_2587474
1907629,"Market Forge Industries, Inc.",Market Forge,Eco-Tech Plus,ETP-10E,,,Pressureless,Steam Generation,10,Electric,67,5.9,,430,10/01/2007,04/07/2011,"United States, Canada",ES_1105798_MARKET FORGE INDUSTRIES INC (5418) | ETP-10E_08242012182335_2615095
1907630,"Market Forge Industries, Inc.",Market Forge,Eco-Tech Plus,ETP-10G,,,Pressureless,Steam Generation,10,Gas,40,8,5766,,06/01/2007,04/07/2011,"United States, Canada",ES_1105798_MARKET FORGE INDUSTRIES INC (5418) | ETP-10G_08242012182337_2617699
1907638,Cleveland Range (A division of Welbilt),Cleveland Range LLC,Gemini,24CGA10.2ES,,,Pressureless,Steam Generation,10,Gas,45,16.24,3711,,05/09/2009,02/08/2011,"United States, Canada",ES_1105798_CLEVELAND RANGE L L C (540275) | 24CGA10.2ES_08242012180428_1468948
1907639,Cleveland Range (A division of Welbilt),Cleveland Range LLC,Gemini,24CGA6.2SES,,,Pressureless,Steam Generation,6,Gas,39,13.08,3709,,05/09/2009,02/08/2011,"United States, Canada",ES_1105798_CLEVELAND RANGE L L C (540275) | 24CGA6.2SES_08242012180431_1471441
2232170,Vulcan (A division of ITW Food Equipment Group),Vulcan,C24EA3-LWE,C24EA3-LWE,,,Pressureless,Steam Generation,3,Electric,55,2.09,,288.59,01/27/2015,01/30/2015,United States,ES_1017245_C24EA3-LWE_01302015211823_2703434
2232171,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,HC24EA3-LWE,HC24EA3-LWE,,,Pressureless,Steam Generation,3,Electric,55,2.09,,288.59,01/27/2015,01/30/2015,United States,ES_1017903_HC24EA3-LWE_01302015211923_2763326
2232172,Vulcan (A division of ITW Food Equipment Group),Vulcan,C24EA5-LWE,C24EA5-LWE,,,Pressureless,Steam Generation,5,Electric,61,4.29,,293.39,01/27/2015,01/30/2015,United States,ES_1017245_C24EA5-LWE_01302015212537_3137691
2232173,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,HC24EA5-LWE,HC24EA5-LWE,,,Pressureless,Steam Generation,5,Electric,61,4.29,,293.39,01/27/2015,01/30/2015,United States,ES_1017903_HC24EA5-LWE_01302015212705_3225651
2238769,Vulcan (A division of ITW Food Equipment Group),Superior,C24EO3,C24EO3,,,Pressureless,Boilerless,3,Electric,74,0.6,,259,10/21/2014,10/30/2014,United States,ES_1017903_C24EO3_05062015011056_4656371
2238770,Vulcan (A division of ITW Food Equipment Group),Superior,C24EO5,C24EO5,,,Pressureless,Boilerless,5,Electric,77,0.7,,382,10/21/2014,10/30/2014,United States,ES_1017903_C24EO5_05062015011459_4899743
2242220,"Unified Brands, Inc.",Groen,XSG-5,XSG-5,,,Pressureless,Boilerless,5,Gas,49,3,7027,,01/01/2015,06/25/2015,"United States, Canada",ES_1105055_XSG-5_06252015174607_4367823
2242221,"Unified Brands, Inc.",Groen,VRC-3E,VRC-3E,,,Pressureless,Boilerless,3,Electric,70,2,,251,01/01/2015,06/25/2015,"United States, Canada",ES_1105055_VRC-3E_06252015180324_5404369
2242224,"Unified Brands, Inc.",Groen,VRC-6E,VRC-6E,,,Pressureless,Boilerless,6,Electric,76,4.5,,300,01/01/2015,06/25/2015,"United States, Canada",ES_1105055_VRC-6E_06252015192911_0551400
2242225,"Unified Brands, Inc.",Groen,XS-208-12-3,XS-208-12-3,,,Pressureless,Boilerless,6,Electric,64,3,,200,01/01/2015,06/25/2015,"United States, Canada",ES_1105055_XS-208-12-3_06252015200113_2473666
2242226,"Unified Brands, Inc.",Groen,XS-208-14-3,XS-208-14-3,,,Pressureless,Boilerless,6,Electric,64,3,,200,01/01/2015,06/25/2015,"United States, Canada",ES_1105055_XS-208-14-3_06252015200438_2678869
2242228,"Unified Brands, Inc.",Groen,XS-208-8-1,XS-208-8-1,,,Pressureless,Boilerless,6,Electric,64,3,,200,01/01/2015,06/25/2015,"United States, Canada",ES_1105055_XS-208-8-1_06252015200215_2535112
2242229,"Unified Brands, Inc.",Groen,XS-208-8-3,XS-208-8-3,,,Pressureless,Boilerless,6,Electric,64,3,,200,01/01/2015,06/25/2015,"United States, Canada",ES_1105055_XS-208-8-3_06252015200410_2650307
2242230,"Unified Brands, Inc.",Groen,XS-240-12-3,XS-240-12-3,,,Pressureless,Boilerless,6,Electric,64,3,,200,01/01/2015,06/25/2015,"United States, Canada",ES_1105055_XS-240-12-3_06252015200609_2769437
2242231,"Unified Brands, Inc.",Groen,XS-240-14-3,XS-240-14-3,,,Pressureless,Boilerless,6,Electric,64,3,,200,01/01/2015,06/25/2015,"United States, Canada",ES_1105055_XS-240-14-3_06252015200643_2803648
2242232,"Unified Brands, Inc.",Groen,XS-240-8-1,XS-240-8-1,,,Pressureless,Boilerless,6,Electric,64,3,,200,01/01/2015,06/25/2015,"United States, Canada",ES_1105055_XS-240-8-1_06252015200518_2718059
2242233,"Unified Brands, Inc.",Groen,XS-240-8-3,XS-240-8-3,,,Pressureless,Boilerless,6,Electric,64,3,,200,01/01/2015,06/25/2015,"United States, Canada",ES_1105055_XS-240-8-3_06252015200546_2746625
2242370,"Unified Brands, Inc.",Groen,XS-208-6-1,XS-208-6-1,,,Pressureless,Boilerless,6,Electric,64,3,,200,01/01/2015,06/29/2015,"United States, Canada",ES_1105055_XS-208-6-1_06292015200747_8468000
2242372,"Unified Brands, Inc.",Groen,XS-240-6-1,XS-240-6-1,,,Pressureless,Boilerless,6,Electric,64,3,,200,01/01/2015,06/29/2015,"United States, Canada",ES_1105055_XS-240-6-1_06292015201202_8722321
2262367,"Market Forge Industries, Inc.",Market Forge,Sirius II-4,Sirius II-4,,,Pressureless,Boilerless,4,Gas,49,1,5850,,01/01/2006,03/14/2016,"United States, Canada",ES_1017244_Sirius II-4_03152016153843_6323625
2262368,"Market Forge Industries, Inc.",Market Forge,Sirius II-8,Sirius II-8,,,Pressureless,Boilerless,8,Gas,49,2,11700,,01/01/2006,03/14/2016,"United States, Canada",ES_1017244_Sirius II-8_03152016153909_6349618
2262369,"Market Forge Industries, Inc.",Market Forge,Sirius II-10,Sirius II-10,,,Pressureless,Boilerless,10,Gas,48,2,11442,,01/01/2006,03/14/2016,"United States, Canada",ES_1017244_Sirius II-10_03152016154905_6945895
2262370,"Market Forge Industries, Inc.",Market Forge,Sirius II-12,Sirius II-12,,,Pressureless,Boilerless,12,Gas,47,2,11184,,01/01/2006,03/14/2016,"United States, Canada",ES_1017244_Sirius II-12_03152016154946_6986435
2262371,"Market Forge Industries, Inc.",Market Forge,Sirius II-6,Sirius II-6,,,Pressureless,Boilerless,6,Gas,47,1,5592,,01/01/2006,03/14/2016,"United States, Canada",ES_1017244_Sirius II-6_03152016155042_7042122
2272325,"Sterling Manufacturing, LLC",Sterling,STERLING MANUFACTURING LLC,SP208-14-3MF00,"STERLING MANUFACTURING LLC,SP208-10-XXXX,; STERLING MANUFACTURING LLC,SP208-12-XXXX,; STERLING MANUFACTURING LLC,SP208-14-XXXX,; STERLING MANUFACTURING LLC,SP208-6-XXXX,; STERLING MANUFACTURING LLC,SP208-8-XXXX,; STERLING MANUFACTURING LLC,SP240-10-XXXX,; STERLING MANUFACTURING LLC,SP240-12-XXXX,; STERLING MANUFACTURING LLC,SP240-14-XXXX,; STERLING MANUFACTURING LLC,SP240-6-XXXX,; STERLING MANUFACTURING LLC,SP240-8-XXXX,; STERLING MANUFACTURING LLC,SP480-12-XXXX,; STERLING MANUFACTURING LLC,SP480-14-XXXX,; STERLING MANUFACTURING LLC,SP480-6-XXXX,; STERLING MANUFACTURING LLC,SP480-8-XXXX,",,Pressureless,Boilerless,6,Electric,79,0.92,,330,05/01/2016,07/13/2015,"United States, Canada",ES_1137675_SP208-14-3MF00_07132016170734_9654367
2284665,Vulcan (A division of ITW Food Equipment Group),Vulcan,C24ET6-LWE,C24ET6-LWE,,,Pressureless,Steam Generation,6,Electric,59,4.71,,300,11/07/2016,11/22/2016,United States,ES_1017245_C24ET6-LWE_11222016202730_6450739
2284676,Vulcan (A division of ITW Food Equipment Group),Vulcan,C24ET10-LWE,C24ET10-LWE,,,Pressureless,Steam Generation,10,Electric,67,7.58,,312,11/07/2016,11/22/2016,United States,ES_1017245_C24ET10-LWE_11222016205634_8194722
2307093,"Market Forge Industries, Inc.",Market Forge,Altair II-12,Altair II-12,,,Pressureless,Boilerless,12,Electric,62,0.47,,0.4,11/30/2017,11/30/2017,"United States, Canada",ES_1017244_Altair II-12_11302017232807_4487752
2307094,"Market Forge Industries, Inc.",Market Forge,Altair II-6,Altair II-6,,,Pressureless,Boilerless,6,Electric,60,0.5,,0.4,11/30/2017,11/30/2017,"United States, Canada",ES_1017244_Altair II-6_11302017232910_4550193
2307098,"Market Forge Industries, Inc.",Market Forge,Market Forge,Altair II-10,,,Pressureless,Boilerless,10,Electric,70,0.3,,0.33,11/30/2017,11/30/2017,"United States, Canada",ES_1017244_Altair II-10_11302017234004_5204237
2307099,"Market Forge Industries, Inc.",Market Forge,Altair II-4,Altair II-4,,,Pressureless,Boilerless,4,Electric,70,0.3,,0.33,11/30/2017,11/30/2017,"United States, Canada",ES_1017244_Altair II-4_11302017234034_5234892
2307100,"Market Forge Industries, Inc.",Market Forge,Altair II-8,Altair II-8,,,Pressureless,Boilerless,8,Electric,70,0.3,,0.33,11/30/2017,11/30/2017,"United States, Canada",ES_1017244_Altair II-8_11302017234056_5256117
2335085,Cleveland Range (A division of Welbilt),Cleveland Range LLC,22CCT6,22CCT6,,,Pressureless,Steam Generation,6,Electric,70,3.6,,670,03/01/2019,03/22/2019,United States,ES_1022700_22CCT6_03222019172347_5427496
2345537,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,HC24EO3AF,HC24EO3AF,,,Pressureless,Boilerless,3,Electric,60,1.6,,230,07/30/2019,08/28/2019,"United States, Canada",ES_1017245_HC24EO3AF_08282019144053_3253908
2345538,Vulcan (A division of ITW Food Equipment Group),Vulcan,C24EO3AF,C24EO3AF,,,Pressureless,Boilerless,3,Electric,60,1.6,,230,07/30/2019,08/28/2019,"United States, Canada",ES_1017245_C24EO3AF_08282019143642_3002041
2345557,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,HC24EO5AF,HC24EO5AF,,,Pressureless,Boilerless,5,Electric,69,1.2,,310,07/30/2019,08/28/2019,"United States, Canada",ES_1017245_HC24EO5AF_08282019145143_3903902
2345558,Vulcan (A division of ITW Food Equipment Group),Vulcan,C24EO5AF,C24EO5AF,,,Pressureless,Boilerless,5,Electric,69,1.2,,310,07/30/2019,08/28/2019,"United States, Canada",ES_1017245_C24EO5AF_08282019144934_3774630
2357310,Crown Food Service Equipment,Crown Food Service,EPX-3,EPX-3,,,Pressureless,Boilerless,3,Electric,63,3,,130,03/31/2020,03/30/2020,"United States, Canada",ES_1017244_EPXN-3_03302020145206_9926829
2357311,Crown Food Service Equipment,Crown Food Service,EPX-5,EPX-5,,,Pressureless,Boilerless,5,Electric,68,3,,220,03/31/2020,03/20/2020,"United States, Canada",ES_1017244_EPXN-5_03302020151228_1148508
2357328,Crown Food Service Equipment,Crown Food Service,EPXN-3,EPXN-3,,,Pressureless,Boilerless,3,Electric,75,3,,130,03/31/2020,03/30/2020,"United States, Canada",ES_1044309_EPXN-3_03302020164635_6795689
2357329,Crown Food Service Equipment,Crown Food Service,EPXN-5,EPXN-5,,,Pressureless,Boilerless,5,Electric,75,3,,230,03/31/2020,03/30/2020,"United States, Canada",ES_1044309_EPXN-5_03302020164752_6872898
2370989,"Accutemp Products, Inc.",AccuTemp,E32083E15000200,E32083E15000200,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,12/18/2020,"United States, Canada",ES_1017242_E32083E15000200_12182020081527_8847884
2372833,"Accutemp Products, Inc.",AccuTemp,E32081D060,E32081D060,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/29/2021,United States,ES_1017242_E32081D060_012920210823683_7536064
2372834,"Accutemp Products, Inc.",AccuTemp,E32083E150,E32083E150,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/29/2021,United States,ES_1017242_E32083E150_01292021082450_8174149
2372835,"Accutemp Products, Inc.",AccuTemp,E32083E080,E32083E080,",,dual voltage pair",,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/29/2021,United States,ES_1017242_E32083E080_012920210824866_7107107
2372836,"Accutemp Products, Inc.",AccuTemp,E32301D070,E32301D070,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/29/2021,United States,ES_1017242_E32301D070_012920210824457_2963040
2372837,"Accutemp Products, Inc.",AccuTemp,E34403E120,E34403E120,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/26/2021,United States,ES_1017242_E34403E120_012920210828453_6688127
2372838,"Accutemp Products, Inc.",AccuTemp,E32401E060,E32401E060,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/26/2021,United States,ES_1017242_E32401E060_012920210827986_1723827
2372839,"Accutemp Products, Inc.",AccuTemp,E32403D110,E32403D110,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/26/2021,United States,ES_1017242_E32403D110_012920210827176_5420981
2372840,"Accutemp Products, Inc.",AccuTemp,E34803D140,E34803D140,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/26/2021,United States,ES_1017242_E34803D140_012920210828639_5090822
2372841,"Accutemp Products, Inc.",AccuTemp,E32301E070,E32301E070,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/26/2021,United States,ES_1017242_E32301E070_012920210827458_1452391
2372842,"Accutemp Products, Inc.",AccuTemp,E32401D060,E32401D060,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/26/2021,United States,ES_1017242_E32401D060_012920210827778_1596997
2372843,"Accutemp Products, Inc.",AccuTemp,E34403D120,E34403D120,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/26/2021,United States,ES_1017242_E34403D120_012920210828257_1341306
2372844,"Accutemp Products, Inc.",AccuTemp,E32081E060,E32081E060,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/29/2021,United States,ES_1017242_E32081E060_012920210823877_4378003
2372845,"Accutemp Products, Inc.",AccuTemp,E32083D080,E32083D080,",,dual voltage pair",,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/29/2021,United States,ES_1017242_E32083D080_01292021082361_1226664
2372846,"Accutemp Products, Inc.",AccuTemp,E32083D150,E32083D150,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/29/2021,United States,ES_1017242_E32083D150_012920210823298_8297177
2372847,"Accutemp Products, Inc.",AccuTemp,E32403E110,E32403E110,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/26/2021,United States,ES_1017242_E32403E110_01292021082866_1691248
2372848,"Accutemp Products, Inc.",AccuTemp,E34803E140,E34803E140,,,Pressureless,Boilerless,3,Electric,53,1.5,,235,12/01/2020,01/26/2021,United States,ES_1017242_E34803E140_012920210829427_7486951
2459990,Vulcan (A division of ITW Food Equipment Group),Vulcan,C24ET10-LWE,C24ET10-LWE,,,Pressureless,Boilerless,10,Electric,67,0,,312,04/18/2023,04/19/2023,"United States, Canada",ES_1017245_C24ET10-LWE_04192023191965_6759237
2459991,Vulcan (A division of ITW Food Equipment Group),Vulcan,HC24ET10-LWE,HC24ET10-LWE,,,Pressureless,Boilerless,10,Electric,67,0,,312,04/18/2023,04/19/2023,"United States, Canada",ES_1017245_HC24ET10-LWE_041920231920809_9748274
2459992,Vulcan (A division of ITW Food Equipment Group),Vulcan,C24ET6-LWE,C24ET6-LWE,,,Pressureless,Boilerless,6,Electric,59,0,,300,04/18/2023,04/19/2023,"United States, Canada",ES_1017245_C24ET6-LWE_041920231919250_8467070
2459993,Vulcan (A division of ITW Food Equipment Group),Vulcan,HC24ET6-LWE,HC24ET6-LWE,,,Pressureless,Boilerless,6,Electric,59,0,,300,04/18/2023,04/19/2023,"United States, Canada",ES_1017245_HC24ET6-LWE_041920231920237_7204407
1907518,"Accutemp Products, Inc.",AccuTemp,Evolution,E62081D060,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62081D060_08242012180504_1504098
1907519,"Accutemp Products, Inc.",AccuTemp,Evolution,E62081E060,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62081E060_08242012180506_1506589
1907520,"Accutemp Products, Inc.",AccuTemp,Evolution,E62083D100,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62083D100_08242012180509_1509212
1907521,"Accutemp Products, Inc.",AccuTemp,Evolution,E62083D150,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62083D150_08242012180511_1511826
1907522,"Accutemp Products, Inc.",AccuTemp,Evolution,E62083D170,,,Pressureless,Boilerless,6,Electric,66,1.5,,190,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62083D170_08242012180514_1514221
1907523,"Accutemp Products, Inc.",AccuTemp,Evolution,E62083E100,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62083E100_08242012180516_1516563
1907524,"Accutemp Products, Inc.",AccuTemp,Evolution,E62083E150,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62083E150_08242012180518_1518932
1907525,"Accutemp Products, Inc.",AccuTemp,Evolution,E62083E170,,,Pressureless,Boilerless,6,Electric,66,1.5,,190,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62083E170_08242012180521_1521243
1907526,"Accutemp Products, Inc.",AccuTemp,Evolution,E62301D070,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62301D070_08242012180523_1523539
1907528,"Accutemp Products, Inc.",AccuTemp,Evolution,E62401D060,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62401D060_08242012180529_1529114
1907529,"Accutemp Products, Inc.",AccuTemp,Evolution,E62401E060,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62401E060_08242012180531_1531973
1907530,"Accutemp Products, Inc.",AccuTemp,Evolution,E62403D110,",E62083D080,",,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62403D110_08242012180534_1534738
1907531,"Accutemp Products, Inc.",AccuTemp,Evolution,E62403D130,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62403D130_08242012180537_1537110
1907532,"Accutemp Products, Inc.",AccuTemp,Evolution,E62403E110,",E62083E080,",,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62403E110_08242012180539_1539405
1907533,"Accutemp Products, Inc.",AccuTemp,Evolution,E62403E130,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E62403E130_08242012180541_1541758
1907534,"Accutemp Products, Inc.",AccuTemp,Evolution,E63805D090,,,Pressureless,Boilerless,6,Electric,61,1.5,,300,05/01/2009,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | E63805D090_08242012180544_1544048