ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Bulb Type,Product Finder Bulb Type,Base Type,Lamp Category,Technology,Warranty (years),Wattage Equivalency (watts),Maximum Overall Length (mm),Maximum Overall Diameter (mm),CBCP,Beam Angle,Brightness (lumens),Energy Used (watts),Efficacy (lumens/watt),Three Way,Life (hrs),Light Appearance (Kelvin),Color Quality (CRI),R9,Power Factor,Dimmable,Dims Down to %,Lamp Rated for Enclosed Fixtures,Special Features,Connected Lamp,Communication Method/Connected Protocol,Standby Power Consumption (W),Date Available on Market,Date Certified,Markets,ENERGY STAR Model Identifier,ENERGY STAR Unique ID
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31603,,644216089512,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,50,81.5,63,970,40,500,7,71.4,No,25000,4000,83,8,0.7,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31603_08202021112805_1010101,2383600
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31604,,644216089611,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,50,81.6,63.1,952,40,500,7,71.4,No,25000,5000,84,10,0.7,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31604_08202021113705_1010101,2383601
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31605,,644216089710,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,115.7,95.3,1736,40,850,11,77.3,No,25000,2700,83,8,0.8,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31605_08202021153605_1010101,2383626
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31606,,644216089819,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,115.6,95.3,1772,40,850,11,77.3,No,25000,3000,83,9,0.8,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31606_08202021153805_1010101,2383625
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31607,,644216089918,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,116,94.8,1846,40,850,11,77.3,No,25000,3500,83,7,0.8,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31607_08202021153905_1010101,2383624
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31608,,644216090013,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,115.6,95.4,1871,40,850,11,77.3,No,25000,4000,84,15,0.8,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31608_08202021154305_1010101,2383623
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31609,,644216090012,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,115.7,95.2,1976,40,850,11,77.3,No,25000,5000,82,8,0.8,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31609_08202021154905_1010101,2383622
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31615,,644216090211,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,120,129.3,119.9,2323,,1250,15,83.3,No,25000,2700,83,10,0.9,Dimmable,10,No,"Damp Location Rated,Wet Location Rated,Recessed Fixtures",No,,,06/20/2022,03/30/2023,"United States, Canada",ES_1122254_LR31615_07212022153631_1010101,2399098
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31616,,644216090310,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,120,130.2,120.1,2360,,1250,15,83.3,No,25000,3000,83,11,0.9,Dimmable,10,No,"Damp Location Rated,Wet Location Rated,Recessed Fixtures",No,,,06/20/2022,03/30/2023,"United States, Canada",ES_1122254_LR31616_07212022154011_1010101,2399099
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31617,,644216090419,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,120,129.9,119.9,,,1250,15,83.3,No,25000,3500,84,11,0.9,Dimmable,10,No,"Damp Location Rated,Wet Location Rated,Recessed Fixtures",No,,,08/01/2022,05/17/2023,"United States, Canada",ES_1122254_LR31617_08252022152036_1010101,2400667
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31617,,644216090419,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,120,129.9,120.1,2294,40,1250,15,83.3,No,25000,3500,84,15,0.9,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,09/21/2021,"United States, Canada",ES_1122254_LR31617_09212021124705_1010101,2384435
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31618,,644216090518,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,120,129.8,120,2459,,1250,15,83.3,No,25000,4000,84,13,0.9,Dimmable,10,No,"Damp Location Rated,Wet Location Rated,Recessed Fixtures",No,,,06/20/2022,03/30/2023,"United States, Canada",ES_1122254_LR31618_07212022154321_1010101,2399100
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31619,,644216090617,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,120,129.9,120,2464,,1250,15,83.3,No,25000,5000,85,15,0.9,Dimmable,10,No,"Damp Location Rated,Wet Location Rated,Recessed Fixtures",No,,,06/20/2022,03/30/2023,"United States, Canada",ES_1122254_LR31619_07212022154923_1010101,2399101
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31857,,644216100811,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,65,130.7,102.1,,,850,10,85,No,25000,3000,88,15,0.9,Dimmable,10,No,"Damp Location Rated,White-Tunable,Recessed Fixtures",No,,,09/28/2021,09/30/2021,"United States, Canada",ES_1122254_LR31857_09302021160805_1010101,2384804
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMP,LR31610,,793888422247;793888422346;793888422445;793888422544;793888422643,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,92.3,94.7,1341,40,900,11,81.8,No,25000,2700,83,9,0.9,Dimmable,10,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Not Rated for Recessed Fixtures",No,,,06/29/2023,06/20/2023,"United States, Canada",ES_1122254_LR31610_08012023173322_1010101,2631737
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMP,LR31611,,793888422247;793888422346;793888422445;793888422544;793888422643,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,92.3,94.7,1429,40,900,11,81.8,No,25000,3000,83,12,0.8,Dimmable,10,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Not Rated for Recessed Fixtures",No,,,06/29/2023,06/20/2023,"United States, Canada",ES_1122254_LR31611_08012023173822_1010101,2631738
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMP,LR31612,,793888422247;793888422346;793888422445;793888422544;793888422643,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,92.3,94.7,1633,40,900,11,81.8,No,25000,3500,83,12,0.8,Dimmable,10,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Not Rated for Recessed Fixtures",No,,,06/29/2023,06/20/2023,"United States, Canada",ES_1122254_LR31612_08012023174022_1010101,2631739
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMP,LR31613,,793888422247;793888422346;793888422445;793888422544;793888422643,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,92.3,94.7,1828,40,900,11,81.8,No,25000,4000,83,12,0.8,Dimmable,10,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Not Rated for Recessed Fixtures",No,,,06/29/2023,06/20/2023,"United States, Canada",ES_1122254_LR31613_08012023174222_1010101,2631740
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMP,LR31614,,793888422247;793888422346;793888422445;793888422544;793888422643,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,92.3,94.7,1887,40,900,11,81.8,No,25000,5000,83,15,0.8,Dimmable,10,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Not Rated for Recessed Fixtures",No,,,06/29/2023,06/20/2023,"United States, Canada",ES_1122254_LR31614_08012023174422_1010101,2631741
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR30,LR31850,,,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,65,125.6,95.2,,,650,9,72.2,No,25000,2700,83,11,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,12/20/2016,01/10/2017,"United States, Canada",ES_1122254_LR31850_01102017182201_2348912,2288653
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR30,LR31851,,,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,65,125.6,95.4,,,650,9,72.2,No,25000,3000,83,11,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,12/20/2016,01/10/2017,"United States, Canada",ES_1122254_LR31851_01102017182233_3782148,2288654
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR30,LR31870,,793888404342,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,65,126.8,94.6,,,650,8.5,76.5,No,15000,2700,83,10,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31870_09292022120839_1010101,2402166
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR30,LR31871,,793888404243,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,65,126.5,95,,,650,8.5,76.5,No,15000,3000,83,5,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31871_09292022121525_1010101,2402167
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR30,LR31872,,793888404144,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,65,126.5,94.7,,,650,8.5,76.5,No,15000,3500,82,3,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31872_09292022124525_1010101,2402168
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR30,LR31873,,793888404045,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,65,126.5,94.7,,,650,8.5,76.5,No,15000,4000,82,5,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31873_09292022125025_1010101,2402169
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR30,LR31875,,793888403949,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,65,126.9,94.9,,,650,8.5,76.5,No,15000,5000,83,4,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31875_09292022125754_1010101,2402170
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR30,LR31876,,793888403840,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,65,127,95.1,,,650,8.5,76.5,No,15000,6500,84,12,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31876_09292022010530_1010101,2402171
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR40,LR31880,,793888403741,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,85,161.8,121.4,,,1100,13,84.6,No,15000,2700,83,13,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,10/10/2022,10/17/2022,"United States, Canada",ES_1122254_LR31880_10252022042512_1010101,2403620
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR40,LR31881,,793888403642,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,85,162,121.4,,,1100,13,84.6,No,15000,3000,83,9,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,10/10/2022,10/17/2022,"United States, Canada",ES_1122254_LR31881_10252022042860_1010101,2403621
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR40,LR31882,,793888403543,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,85,161.8,121.3,,,1100,13,84.6,No,15000,3500,83,7,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,10/10/2022,10/17/2022,"United States, Canada",ES_1122254_LR31882_10252022043512_1010101,2403622
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR40,LR31883,,793888403444,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,85,161.6,121.3,,,1100,13,84.6,No,15000,4000,83,9,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,10/10/2022,10/17/2022,"United States, Canada",ES_1122254_LR31883_10252022043621_1010101,2403623
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR40,LR31885,,793888403345,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,85,161.8,121.4,,,1100,13,84.6,No,15000,5000,84,8,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,10/10/2022,10/17/2022,"United States, Canada",ES_1122254_LR31885_10252022043621_1010101,2403624
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR40,LR31885,,793888403345,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,85,161.8,121.4,,,1100,13,84.6,No,15000,5000,84,8,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,10/10/2022,10/17/2022,"United States, Canada",ES_1122254_LR31885_10252022043720_1010101,2403625
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp BR40,LR31885,,793888403345,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,85,162,121.6,,,1100,13,84.6,No,15000,6500,85,14,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,10/10/2022,10/17/2022,"United States, Canada",ES_1122254_LR31886_102520220434415_1010101,2403626
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp R20,LR31840,,,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,45,93.1,62.9,,,460,6.5,70.8,No,25000,2700,82,7,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,12/20/2016,01/10/2017,"United States, Canada",ES_1122254_LR31840_01102017182303_3417891,2288655
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp R20,LR31841,,,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,45,93.1,62.8,,,460,6.5,70.8,No,25000,3000,82,5,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,12/20/2016,01/10/2017,"United States, Canada",ES_1122254_LR31841_01102017182333_3214891,2288656
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp R20,LR31843,,,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,45,93.1,62.8,,,460,6.5,70.8,No,25000,4000,83,9,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,12/20/2016,01/10/2017,"United States, Canada",ES_1122254_LR31843_01102017182344_1238748,2288657
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp R20,LR31844,,,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,45,93.2,62.9,,,460,6.5,70.8,No,25000,5000,84,13,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,12/20/2016,01/10/2017,"United States, Canada",ES_1122254_LR31844_01102017182355_2148781,2288658
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LampR20,LR31860,,793888404946,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,45,93.3,63.2,,,460,6.5,70.8,No,15000,2700,83,11,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31860_09292022112530_1010101,2402160
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LampR20,LR31861,,793888404847,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,45,93.5,63.5,,,460,6.5,70.8,No,15000,3000,83,8,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31861_09292022113545_1010101,2402161
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LampR20,LR31862,,793888404748,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,45,93.4,63.2,,,460,6.5,70.8,No,15000,3500,83,7,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31862_09292022114012_1010101,2402162
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LampR20,LR31863,,793888404649,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,45,93.2,63.1,,,460,6.5,70.8,No,15000,4000,83,10,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31863_09292022115032_1010101,2402163
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LampR20,LR31865,,793888404540,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,45,93.4,63.3,,,460,6.5,70.8,No,15000,5000,84,9,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31865_09292022115836_1010101,2402164
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LampR20,LR31866,,793888404441,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,45,93.5,63.4,,,460,6.5,70.8,No,15000,6500,85,14,0.8,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,09/20/2022,09/21/2022,"United States, Canada",ES_1122254_LR31866_09292022115836_1010101,2402165
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMPS,LR21442,"LED LAMPS,LR21447,",644216063512;644216063611;644216063710;644216063819;644216065615;644216065714;644216065813;644216065912;644216096312,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,100,114.9,64,,,1600,15,106.7,No,25000,4000,82,10,0.8,Dimmable,10,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,09/06/2023,10/02/2023,"United States, Canada",ES_1122254_LR21442_09072022143510_1010101,2683313
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMPS,LR21443,"LED LAMPS,LR21448,",644216063512;644216063611;644216063710;644216063819;644216065615;644216065714;644216065813;644216065912;644216096312,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,100,114.9,64,,,1600,15,106.7,No,25000,5000,84,13,0.8,Dimmable,10,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,09/06/2023,10/02/2023,"United States, Canada",ES_1122254_LR21443_09072022153510_1010101,2683324
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMPS,LR21444,,644216063512;644216063611;644216063710;644216063819;644216065615;644216065714;644216065813;644216065912;644216096312,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,100,114.9,64.6,,,1600,15,106.7,No,25000,3500,82,6,0.8,Dimmable,10,Yes,"Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures,Damp Location Rated",No,,,09/06/2023,10/02/2023,"United States, Canada",ES_1122254_LR21444_09072022143570_1010101,2683300
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMPS,LR21450,,644216063413,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,150,136.6,70.8,,,2550,22,115.9,No,25000,2700,82,7,1,Dimmable,10,No,"Recessed Fixtures,Damp Location Rated",No,,0,01/05/2023,05/18/2023,"United States, Canada",ES_1122254_LR21450_01172023121605_1010101,2406991
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMPS,LR21451,,644216063314,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,150,136.5,70.9,,,2550,22,115.9,No,25000,3000,82,6,1,Dimmable,10,No,"Recessed Fixtures,Damp Location Rated",No,,0,01/05/2023,05/16/2023,"United States, Canada",ES_1122254_LR21451_01172023121605_1010101,2406992
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMPS,LR21452,,644216063215,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,150,136.5,70.9,,,2550,22,115.9,No,25000,4000,83,11,1,Dimmable,10,No,"Recessed Fixtures,Damp Location Rated",No,,0,01/05/2023,05/16/2023,"United States, Canada",ES_1122254_LR21452_01172023121605_1010101,2406993
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED LAMPS,LR21453,,644216063116,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,150,136.5,70.9,,,2550,22,115.9,No,25000,4000,85,14,1,Dimmable,10,No,"Recessed Fixtures,Damp Location Rated",No,,0,01/05/2023,05/16/2023,"United States, Canada",ES_1122254_LR21453_01172023121605_1010101,2406994
Amazon.com Services LLC,amazonbasics,B079VNPXR8,B079VNPXR8,,,BA11,Other,E12 (Candelabra),Decorative,LED,3,40,110.4,34.9,,,300,4.5,66.7,No,15000,2700,83,12,0.9,Dimmable,18,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Not for Use in Recessed Fixtures,Wet Location Rated",No,,,07/25/2018,08/09/2018,United States,ES_1136068_B079VNPXR8_08092018163905_1010101,2324461
Amazon.com Services LLC,Amazon Basics,Clear Omnidirectional Bulb,AB CEC A1960WE927FDIME26CLR,",,Retail Number: B07JLZKQB5",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,60,106.2,60,,,800,8.5,94.1,No,15000,2700,92,56,0.8,Dimmable,9,Yes,"Recessed Fixtures,Damp Location Rated,Wet Location Rated",No,,,12/11/2018,03/05/2019,"United States, Canada",ES_1141458_AB CEC A1960WE927FDIME26CLR_03052019165105_1010101,2334433
Amazon.com Services LLC,Amazon Basics,Clear Omnidirectional Bulb,AB CEC A1960WE950FDIME26CLR,",,Retail Number: B07JMX9JS4",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,60,105.6,59.6,,,800,8.5,94.1,No,15000,5000,94,70,0.8,Dimmable,9,Yes,"Recessed Fixtures,Damp Location Rated,Wet Location Rated",No,,,12/11/2018,03/05/2019,"United States, Canada",ES_1141458_AB CEC A1960WE950FDIME26CLR_03052019170005_1010101,2334432
Amazon.com Services LLC,Amazon Basics,Clear Omnidirectional Bulb,AB CEC B1160WE927FDIME12CLR,",,Retail number: B07JLZQZW8",,B10,Decorative,E12 (Candelabra),Decorative,LED,3,60,101.1,35,,,500,5.5,90.9,No,15000,2700,92,53,0.8,Dimmable,10,Yes,"Recessed Fixtures,Damp Location Rated,Wet Location Rated",No,,,12/11/2018,03/05/2019,"United States, Canada",ES_1141458_AB CEC B1160WE927FDIME12CLR_03052019170705_1010101,2334434
Aecolux Technology Ltd.,Aecolux,LED A Lamp,A45020/3000,,,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,60,108.1,59.9,,,800,9,88.9,No,25000,3000,84,13,1,Dimmable,10,No,"Damp Location Rated,Use With Timers,Not for Use in Recessed Fixtures,Use With Photo and/or Motion Sensors",No,,,04/10/2017,04/19/2017,Canada,ES_1139244_A45020/3000_04192017175402_4189823,2294896
Aecolux Technology Ltd.,Aecolux,LED A Lamp,A45020/5000,,,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,60,108.1,60,,,800,9.5,84.2,No,25000,5000,86,21,1,Dimmable,10,No,"Damp Location Rated,Use With Timers,Use With Photo and/or Motion Sensors,Recessed Fixtures",No,,,04/10/2017,04/19/2017,Canada,ES_1139244_A45020/5000_04192017175433_2348998,2294897
Aecolux Technology Ltd.,Aecolux,LED A Lamp,A45030/3000,,,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,115.6,62.1,,,1100,11,100,No,25000,3000,84,14,1,Dimmable,10,No,"Damp Location Rated,Use With Timers,Not for Use in Recessed Fixtures,Use With Photo and/or Motion Sensors",No,,,04/10/2017,04/19/2017,Canada,ES_1139244_A45030/3000_04192017175606_2349891,2294901
Aecolux Technology Ltd.,Aecolux,LED A Lamp,A45030/5000,,,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,116.2,62.1,,,1100,11,100,No,25000,5000,84,16,1,Dimmable,10,No,"Damp Location Rated,Use With Timers,Not for Use in Recessed Fixtures,Use With Photo and/or Motion Sensors",No,,,04/10/2017,04/19/2017,Canada,ES_1139244_A45030/5000_04192017175633_4891923,2294902
Aecolux Technology Ltd.,Aecolux,LED A Lamp,A45050/3000,,,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,100,134.5,72.2,,,1600,15,106.7,No,25000,3000,84,14,0.9,Dimmable,10,No,"Use With Timers,Damp Location Rated,Not for Use in Recessed Fixtures,Use With Photo and/or Motion Sensors",No,,,04/10/2017,04/19/2017,Canada,ES_1139244_A45050/3000_04192017175636_4891292,2294903