ENERGY STAR Unique ID,Brand Name,Model Number,Additional Model Information,UPC,Type,Width (inches),Depth (inches),Capacity - Maximum Number of Place Settings,Soil-Sensing Capability,Tub Material,Drying Method,Additional Product Features,Annual Energy Use (kWh/yr),US Federal Standard (kWh/yr),% Better than US Federal Standard (kWh/yr),Water Use (gallons/cycle),US Federal Standard (gallons/cycle),% Better than US Federal Standard (gallons/cycle),Connected Capable,Connects Using,Communication Hardware Architecture,DR Protocol,Direct on-premises Open-standard Based Interconnection,Date Available On Market, Date Certified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2583308,Blomberg,DWT 25504 ****,"DWT 25504 SS,DWT 25504 SS,",8690842213052,Standard,59.8,55,12,Yes,Stainless Steel,Condensation Dry,Top Controls,234,307,24,2.66,5,47,No,,,,,11/15/2017,07/18/2023,"United States, Canada",ES_1036108_DWT 25504 ****_06012018175508_5708843,No
2583309,Blomberg,DWT 51600 ****,"DWT 51600 FBI,DWT 51600 FBI,; DWT 51600 SS,DWT 51600 SS,",8690842172212;8690842172243,Standard,59.8,55,12,Yes,Stainless Steel,Condensation Dry,Top Controls,234,307,24,2.66,5,47,No,,,,,11/15/2017,07/18/2023,"United States, Canada",ES_1036108_DWT 51600 ****_12222017221455_0895801,No
2583305,Blomberg,DWT 52600 ****,"DWT 52600 BIH,DWT 52600 BIH,; DWT 52600 SSIH,DWT 52600 SSIH,; DWT 52600 WIH,DWT 52600 WIH,",8690842175121;8690842175145;8690842175886,Standard,59.8,55,12,Yes,Stainless Steel,Condensation Dry,Top Controls,234,307,24,2.66,5,47,No,,,,,11/15/2017,07/18/2023,"United States, Canada",ES_1036108_DWT 52600 ****_12222017221545_0945739,No
2587145,Blomberg,DWT 52800 ****,"DWT 52800 SSIH,DWT 52800 SSIH,",8690842176012,Standard,59.8,57,12,Yes,Stainless Steel,Fan-Assisted Dry,Front Controls,225,307,27,2.36,5,53,No,,,,,12/29/2017,07/19/2023,"United States, Canada",ES_1036108_DWT 52800 ****_12222017203415_4855101,Yes
2587151,Blomberg,DWT 81800 ****,"DWT 81800 FBI,DWT 81800 FBI,; DWT 81800 SS,DWT 81800 SS,; DWT 81800 SSIH,DWT 81800 SSIH,",8690842172274;8690842175527;8690842175763,Standard,59.8,57,12,Yes,Stainless Steel,Fan-Assisted Dry,Front Controls,225,307,27,2.36,5,53,No,,,,,12/29/2017,07/19/2023,"United States, Canada",ES_1036108_DWT 81800 ****_12222017203457_4897478,Yes
2587148,Blomberg,DWT 81900 ****,"DWT 81900 SS,DWT 81900 SS,",8690842171277,Standard,59.8,57,12,Yes,Stainless Steel,Fan-Assisted Dry,Top Controls,225,307,27,2.37,5,53,No,,,,,03/26/2018,07/19/2023,"United States, Canada",ES_1036108_DWT 81900 ****_02132018200208_2128888,Yes
2631718,Blomberg,DWT 81900 ***WS,"DWT 81900 SSWS,DWT 81900 SSWS,",8690842175305,Standard,59.8,57,12,Yes,Stainless Steel,Fan-Assisted Dry,Top Controls,239,307,22,3.02,5,40,No,,,,,11/15/2017,07/31/2023,"United States, Canada",ES_1036108_DWT 81900 ***WS_02132018200625_2385163,No
3417861,Bosch,DWHD640EFP,",DWHD640EFM,; ,DWHD640EPR,",825225971504;825225971849;825225972174,Standard,24,34,16,Yes,Stainless Steel,Condensation Dry,"Cycle Status Lights,Third Rack",240,307,22,2.45,5,51,Yes,,,"Wifi,Application",,03/01/2024,03/11/2024,"United States, Canada",ES_31649_DWHD640EFP_03112024064825_8076288,No
3417889,Bosch,DWHD660EFP,",DWHD660EFM,; ,DWHD660EPR,",825225971511;825225971528;825225972181,Standard,24,34,16,Yes,Stainless Steel,Mineral Dry,"Cycle Status Lights,Third Rack",240,307,22,2.3,5,54,Yes,,,"Wifi,Application",,03/01/2024,03/11/2024,"United States, Canada",ES_31649_DWHD660EFP_03112024074553_2874719,No
3398257,Bosch,DWHD661EFP,",DWHD661EFM,; ,DWHD661EPR,",825225971498;825225971832;825225972189,Standard,24,34,16,Yes,Stainless Steel,Mineral Dry,"Cycle Status Lights,Third Rack",213,307,31,2.35,5,53,No,,,,,03/01/2024,02/06/2024,"United States, Canada",ES_31649_DWHD661EFP_01312024095606_1239435,Yes
2624463,Bosch,SGE53C56UC,",SGE53C52UC,; ,SGE53C55UC,; ,SGV43C53UC,",825225970378;825225970408;825225970415;825225970422,Standard,24,32,13,Yes,Stainless Steel,Condensation Dry,"Top Controls,Cycle Status Lights,Third Rack",239,307,22,2.57,5,49,No,,,,,09/01/2023,07/28/2023,"United States, Canada",ES_31649_SGE53C56UC_07242023115135_3369104,No
2624394,Bosch,SGX78C55UC,",SGE78C55UC,; ,SGV78C53UC,",825225970361;825225970385;825225970392,Standard,24,32,15,Yes,Stainless Steel,Mineral Dry,"Top Controls,Cycle Status Lights,Third Rack",239,307,22,3.18,5,36,No,,,,,09/01/2023,07/28/2023,"United States, Canada",ES_31649_SGX78C55UC_07242023133525_7466699,No
2453242,Bosch,SHE3AEE**,",SHE3AEE**,**-Cosmetic differences only.",825225971030,Standard,23.6,22.6,12,Yes,Hybrid (Plastic & Steel),Condensation Dry,"Top Controls,Front Controls,Cycle Status Lights,Third Rack",239,307,22,3.2,5,36,Yes,,,,,05/30/2023,04/12/2023,"United States, Canada",ES_31649_SHE3AEE**_03302023110014_8881326,No
2407864,Bosch,SHE53CE**,",SHE53CE**,**-Only cosmetic differences in the units.",825225970231,Standard,24,34,13,Yes,Stainless Steel,Condensation Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,02/03/2023,"United States, Canada",ES_31649_SHE53CE**_02032023082643_1071252,No
2453240,Bosch,SHE5AE7**,",SHE5AE75N,",825225968986,Standard,23.6,22.6,12,Yes,Hybrid (Plastic & Steel),Condensation Dry,"Top Controls,Front Controls,Cycle Status Lights,Third Rack",239,307,22,3.2,5,36,Yes,,,,,05/30/2023,04/12/2023,"United States, Canada",ES_31649_SHE5AE7**_03302023110013_8716699,No
2407867,Bosch,SHE78CM**,",SHP78CF5N,",825225965329,Standard,24,34,13,Yes,Stainless Steel,Mineral Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,12/28/2022,"United States, Canada",ES_31649_SHE78CM**_12252022174327_212060,No
2407858,Bosch,SHP55CM**,,825225965831,Standard,24,34,13,Yes,Stainless Steel,Condensation Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,02/03/2023,"United States, Canada",ES_31649_SHP55CM**_02032023082642_8931086,No
2407857,Bosch,SHP65CD**,,825225965275,Standard,24,34,13,Yes,Stainless Steel,Condensation Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,02/03/2023,"United States, Canada",ES_31649_SHP65CD**_02032023082642_6245233,No
2407861,Bosch,SHP65CM**,,825225965848;825225965855;825225965862,Standard,24,34,13,Yes,Stainless Steel,Condensation Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,02/03/2023,"United States, Canada",ES_31649_SHP65CM**_02032023082642_5343270,No
2407862,Bosch,SHP65CP**,,825225965879,Standard,24,34,13,Yes,Stainless Steel,Condensation Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,02/03/2023,"United States, Canada",ES_31649_SHP65CP**_02032023082642_7099839,No
2408137,Bosch,SHP78CM**,,825225965893;825225965909;825225965916;825225965954,Standard,24,34,13,Yes,Stainless Steel,Mineral Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,12/28/2022,"United States, Canada",ES_31649_SHP78CM**_12252022174327_6770746,No
2407868,Bosch,SHP78CP**,,825225965923,Standard,24,34,13,Yes,Stainless Steel,Mineral Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,12/28/2022,"United States, Canada",ES_31649_SHP78CP**_12252022174328_6098886,No
2407874,Bosch,SHP9PCM**,,825225964971,Standard,24,34,13,Yes,Stainless Steel,Mineral Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,02/03/2023,"United States, Canada",ES_31649_SHP9PCM**_12282022073148_214502,No
2453241,Bosch,SHV4AEB**,",SHV4AEB**,**-Cosmetic differences only.",825225968269,Standard,23.6,22.6,12,Yes,Hybrid (Plastic & Steel),Condensation Dry,"Top Controls,Front Controls,Cycle Status Lights,Third Rack",239,307,22,3.2,5,36,Yes,,,,,05/30/2023,04/12/2023,"United States, Canada",ES_31649_SHV4AEB**_03302023110013_2590296,No
2407869,Bosch,SHV78CM**,,825225966043,Standard,24,34,13,Yes,Stainless Steel,Mineral Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,12/28/2022,"United States, Canada",ES_31649_SHV78CM**_12252022174328_4413377,No
2407875,Bosch,SHV9PCM**,",SHV9PCM**,1st * - Color Code, 2nd * - Country Code",825225965008,Standard,24,34,13,Yes,Stainless Steel,Mineral Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,02/03/2023,"United States, Canada",ES_31649_SHV9PCM**_12282022073148_7785151,No
2407863,Bosch,SHX65CM**,,825225965886,Standard,24,34,13,Yes,Stainless Steel,Condensation Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,02/03/2023,"United States, Canada",ES_31649_SHX65CM**_02032023082643_8920230,No
2407870,Bosch,SHX78CM**,,825225965978;825225965985;825225965992;825225966166,Standard,24,34,13,Yes,Stainless Steel,Mineral Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,12/28/2022,"United States, Canada",ES_31649_SHX78CM**_12252022174328_4263705,No
2407876,Bosch,SHX9PCM**,",SHX9PCM**,1st * - Color Code, 2nd * - Country Code",825225966012,Standard,24,34,13,Yes,Stainless Steel,Mineral Dry,"Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,06/01/2023,02/03/2023,"United States, Canada",ES_31649_SHX9PCM**_12282022073148_5309854,No
2649236,Bosch,SPE53C56UC,",SPE53C52UC,; ,SPE53C55UC,; ,SPE68C75UC,; ,SPV68C73UC,; ,SPX68C75UC,",825225965305;825225965374;825225965428;825225970538;825225970545;825225970552,Standard,18,32,10,Yes,Stainless Steel,"Condensation Dry,Mineral Dry","Top Controls,Cycle Status Lights,Third Rack",240,307,22,3.18,5,36,No,,,,,09/01/2023,08/28/2023,"United States, Canada",ES_31649_SPE53C56UC_08072023114005_8789026,No
3354538,BRAMA,BRDW2400SS,,657433000024,Standard,23.5,22.4,15,Yes,Stainless Steel,Fan-Assisted Dry,"Top Controls,Third Rack",234,307,24,3,5,40,No,,,,,01/02/2024,12/29/2023,"United States, Canada",ES_1131312_BRDW2400SS_122620231914153_6493163,No
3387577,Cafe,CDD220**W***,,084691943730;084691943747;084691943754,Compact,23.6,25.2,7,No,Plastic,Fan-Assisted Dry,"Top Controls,Cycle Status Lights,Hard Food Filter",155,222,30,2,3.5,43,No,,,,,01/18/2024,01/18/2024,United States,ES_1123206_CDD220**W***_01192024110248_80196871,No
3009735,Cafe,CDP888**V***,,084691914631,Standard,23.8,24,16,Yes,Stainless Steel,Heated Dry,"Top Controls,Cycle Status Lights,Hard Food Filter,Third Rack",240,307,22,3.2,5,36,No,,,,,01/16/2024,12/20/2023,"United States, Canada",ES_1123206_CDP888**V***_12202023165638_80194723,No
2408233,Cafe,CDT805**N***,,084691843382;084691843436,Standard,23.8,24,12,Yes,Stainless Steel,Fan-Assisted Dry,"Top Controls,Hard Food Filter,Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,02/27/2023,02/16/2023,"United States, Canada",ES_1123206_CDT805**N***_02172023081908_80153105,No
2788125,Cafe,CDT828**V***,,084691914587,Standard,23.8,24,16,Yes,Stainless Steel,Heated Dry,"Top Controls,Cycle Status Lights,Hard Food Filter,Third Rack",240,307,22,3.2,5,36,No,,,,,12/04/2023,11/29/2023,"United States, Canada",ES_1123206_CDT828**V***_11302023110827_80191260,No
2408234,Cafe,CDT84***N***,,084691843412;084691843429;084691845096;084691845102,Standard,23.8,24,12,Yes,Stainless Steel,Fan-Assisted Dry,"Top Controls,Hard Food Filter,Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,02/27/2023,02/16/2023,"United States, Canada",ES_1123206_CDT84***N***_02172023081908_80153105,No
2788124,Cafe,CDT858**V***,,084691914600;084691914617;084691914624,Standard,23.8,24,16,Yes,Stainless Steel,Heated Dry,"Top Controls,Cycle Status Lights,Hard Food Filter,Third Rack",240,307,22,3.2,5,36,No,,,,,12/04/2023,11/29/2023,"United States, Canada",ES_1123206_CDT858**V***_11302023110827_80191260,No
2408223,Cafe,CDT87***N***,,084691843443;084691843450;084691843467;084691843498,Standard,23.8,24,12,Yes,Stainless Steel,Fan-Assisted Dry,"Top Controls,Hard Food Filter,Cycle Status Lights,Third Rack",240,307,22,3.2,5,36,No,,,,,02/27/2023,02/16/2023,"United States, Canada",ES_1123206_CDT87***N***_02172023081908_80153105,No
3009734,Cafe,CDT888**V***,,084691914594;084691914648;084691914655,Standard,23.8,24,16,Yes,Stainless Steel,Heated Dry,"Top Controls,Cycle Status Lights,Hard Food Filter,Third Rack",240,307,22,3.2,5,36,No,,,,,01/16/2024,12/20/2023,"United States, Canada",ES_1123206_CDT888**V***_12202023165638_80194723,No
2508275,Comfee,C*14EFSBK1RCM,",,* could be A-Z, a-z, 0-9, - or blank",687636002310;687636004796,Standard,23.9,24.5,14,Yes,Stainless Steel,Heated Dry,None,240,307,22,3.2,5,36,No,,,,,05/18/2023,06/13/2023,Canada,ES_1030337_C*14EFSBK1RCM_061320230555182_3658242,No
2485665,Crosley,CDMH2450**,",,Remark: * could be A-Z, a-z, 0-9, - or blank",850029962861;850029962878;856284006876,Standard,23.9,24.5,8,Yes,Stainless Steel,Heated Dry,None,240,307,22,3.2,5,36,No,,,,,04/01/2023,05/16/2023,United States,ES_92264_CDMH2450**_05162023081256_9583268,No
2507597,Crosley,CDPM1204**,,850029962571;850029962588;850029962595,Standard,23.5,23.6,10,Yes,Stainless Steel,Air Dry,None,240,307,22,3.2,5,36,No,,,,,04/01/2023,04/14/2023,"United States, Canada",ES_0092264_CDPM1204**_05292023110806_80164647,No
2407262,Crosley,XDF35***R***,,084691877325;084691877332;084691877349,Standard,23.8,24,10,No,Plastic,Heated Dry,"Front Controls,Hard Food Filter,Cycle Status Lights",240,307,22,3.2,5,36,No,,,,,01/16/2023,01/20/2023,"United States, Canada",ES_1123206_XDF35***R***_01242023081351_80153101,No
2409714,Dacor,DDW24M*****,,887276215211;887276215228,Standard,23.5,23.6,12,Yes,Stainless Steel,Automatic Door Release,"Top Controls,Cycle Status Lights,Third Rack",239,307,22,3.2,5,36,No,,,,,03/24/2017,02/26/2023,"United States, Canada",ES_1023593_DDW24M*****3_03062023133133_80157955,No
2409713,Dacor,DDW24T*****,,887276215242,Standard,23.5,23.6,12,Yes,Stainless Steel,Automatic Door Release,"Top Controls,Cycle Status Lights,Third Rack",239,307,22,3.2,5,36,No,,,,,03/24/2017,02/26/2023,"United States, Canada",ES_1023593_DDW24T*****3_03062023133133_80157955,No
2507600,Danby,DDW1805EWP,,067638004633,Standard,17.6,23.6,8,Yes,Stainless Steel,Air Dry,None,240,307,22,3.2,5,36,No,,,,,04/01/2023,04/14/2023,"United States, Canada",ES_0092264_DDW1805EWP_05292023110806_80164647,No
2635908,Danby,DDW1832ESS,,067638031561,Standard,17.6,22.4,10,Yes,Stainless Steel,Fan-Assisted Dry,"Top Controls,Hard Food Filter",234,307,24,3,5,40,No,,,,,08/17/2023,08/16/2023,"United States, Canada",ES_31682_DDW1832ESS_081520232159138_2583986,No
2642171,Danby,DDW18D1EB,,067638025829,Standard,17.7,22.5,10,Yes,Stainless Steel,Condensation Dry,"Front Controls,Hard Food Filter",239,307,22,3.1,5,38,No,,,,,08/21/2023,08/23/2023,"United States, Canada",ES_31682_DDW18D1EB_113020200741580_9381927,No
2642170,Danby,DDW18D1ESS,,067638025843,Standard,17.7,22.5,10,Yes,Stainless Steel,Condensation Dry,"Front Controls,Hard Food Filter",239,307,22,3.1,5,38,No,,,,,08/21/2023,08/23/2023,"United States, Canada",ES_31682_DDW18D1ESS_081620211049560_2597284,No
2642172,Danby,DDW18D1EW,,067638025836,Standard,17.7,22.5,10,Yes,Stainless Steel,Condensation Dry,"Front Controls,Hard Food Filter",239,307,22,3.1,5,38,No,,,,,08/21/2023,08/23/2023,"United States, Canada",ES_31682_DDW18D1EW_08162021104926_6549249,No
2507984,Danby,DDW2404EBSS,,067638013321,Standard,23.5,22.6,8,Yes,Stainless Steel,Heated Dry,Self-Cleaning Filter,240,307,22,3.2,5,36,No,,,,,05/10/2023,06/07/2023,"United States, Canada",ES_31682_DDW2404EBSS_060720230858172_3658188,No
2507598,Danby,DDW621WDB,,067638004633,Compact,21.7,19.7,6,Yes,Hybrid (Plastic & Steel),Air Dry,None,155,222,30,2,3.5,43,No,,,,,04/01/2023,04/14/2023,"United States, Canada",ES_0092264_DDW621WDB_05292023110806_80164647,No
2507599,Danby,DDW631SDB,,067638012355,Compact,21.7,19.7,6,Yes,Hybrid (Plastic & Steel),Air Dry,None,155,222,30,2,3.5,43,No,,,,,04/01/2023,04/14/2023,"United States, Canada",ES_0092264_DDW631SDB_05292023110806_80164647,No
2507983,Edgestar,BIDW1802**,",,Remark * could be A-Z, a-z, 0-9, - or blank.",846844012324;846844012331;846844012348,Standard,17.6,22.4,8,Yes,Stainless Steel,Heated Dry,None,234,307,24,3.1,5,38,No,,,,,05/10/2023,06/07/2023,United States,ES_1092191_BIDW1802**_06072023075299_1325487,No
2507601,Edgestar,DWP63**,,846844013406;846844013413;846844013420,Compact,21.7,19.7,6,Yes,Hybrid (Plastic & Steel),Air Dry,None,155,222,30,2,3.5,43,No,,,,,04/01/2023,04/14/2023,"United States, Canada",ES_0092264_DWP63**_05292023110806_80164647,No
2453046,Electrolux,EDSH4944****,"EDSH4944BS,EDSH4944BS,",012505115912;12505115912,Standard,23.8,24.3,12,Yes,Stainless Steel,Fan-Assisted Dry,Top Controls,240,307,22,3.2,5,36,No,,,,,07/17/2023,04/06/2023,"United States, Canada",ES_1021080_EDSH4944****_040320230316646_4487455,No
3354463,ELEMENT,ENB5322HE**,",,* could be A-Z, a-z, 0-9, - or blank.",810649033242;810649033259;810649033266,Standard,23.6,22.7,12,Yes,Hybrid (Plastic & Steel),Heated Dry,Top Controls,240,307,22,3.2,5,36,No,,,,,09/01/2023,12/28/2023,United States,ES_1145034_ENB5322HE**_122820230705627_1322568,No
2473582,ELEMENT,ENB6632PE**,",,Remark: * could be A-Z, a-z, 0-9, - or blank",810649030500;810649032436;810649032443,Standard,23.9,24.5,8,Yes,Stainless Steel,Heated Dry,None,240,307,22,3.2,5,36,No,,,,,04/10/2023,05/10/2023,United States,ES_1145034_ENB6632PE**_051020230744813_3530192,No
2740441,Equator,BB 1840,,747037118437,Standard,17.6,22.4,10,Yes,Stainless Steel,Condensation Dry,Front Controls,239,307,22,3.1,5,38,No,,,,,12/01/2023,12/15/2023,"United States, Canada",ES_40188_BB 1840_082220220240911_2871377,No
2740435,Equator,BB 82,,747037522128,Standard,23.5,22.4,15,Yes,Stainless Steel,Condensation Dry,Front Controls,239,307,22,3.1,5,38,No,,,,,01/01/2024,12/15/2023,"United States, Canada",ES_40188_BB 82_033020210917615_4309070,No
2740438,Equator,BBT 2440,,747037124438,Standard,23.5,22.4,15,Yes,Stainless Steel,Fan-Assisted Dry,Top Controls,239,307,22,3.1,5,38,No,,,,,02/01/2024,12/15/2023,"United States, Canada",ES_40188_BBT 2440_082220220240688_8903470,No
2740442,Equator,SB 1840,,747037118413,Standard,17.6,22.4,10,Yes,Stainless Steel,Condensation Dry,Front Controls,239,307,22,3.1,5,38,No,,,,,12/01/2023,12/15/2023,"United States, Canada",ES_40188_SB 1840_082220220240454_7688819,No
2740437,Equator,SB 82,,747037523132,Standard,23.5,22.4,15,Yes,Stainless Steel,Condensation Dry,Front Controls,239,307,22,3.1,5,38,No,,,,,01/01/2024,12/15/2023,"United States, Canada",ES_40188_SB 82_033020210917881_3114348,No
2740440,Equator,SBT 2440,,747037124414,Standard,23.5,22.4,15,Yes,Stainless Steel,Fan-Assisted Dry,Top Controls,239,307,22,3.1,5,38,No,,,,,02/01/2024,12/15/2023,"United States, Canada",ES_40188_SBT 2440_082220220240958_1405954,No
2740443,Equator,WB 1840,,747037118420,Standard,17.6,22.4,10,Yes,Stainless Steel,Condensation Dry,Front Controls,239,307,22,3.1,5,38,No,,,,,12/01/2023,12/15/2023,"United States, Canada",ES_40188_WB 1840_082220220240447_9461373,No
2740436,Equator,WB 82,,747037521114,Standard,23.5,22.4,15,Yes,Stainless Steel,Condensation Dry,Front Controls,239,307,22,3.1,5,38,No,,,,,01/01/2024,12/15/2023,"United States, Canada",ES_40188_WB 82_033020210917371_4901095,No
2740439,Equator,WBT 2440,,747037124421,Standard,23.5,22.4,15,Yes,Stainless Steel,Fan-Assisted Dry,Top Controls,239,307,22,3.1,5,38,No,,,,,02/01/2024,12/15/2023,"United States, Canada",ES_40188_WBT 2440_08222022024075_1299073,No
2557713,Fisher & Paykel,DD24DTX6I1,",,Double drawer tall tub, ss tub, integrated",822843821624,Standard,23.6,22.5,14,Yes,Stainless Steel,Fan-Assisted Dry,Top Controls,202,307,34,3.1,5,38,No,,,,,04/14/2022,07/12/2023,"United States, Canada",ES_31708_DD24DTX6I1_052620211017763_6070550,Yes
2557712,Fisher & Paykel,DD24DTX6PX1,",,Double drawer tall tub, ss tub, classic, ss color",822843823970,Standard,23.6,22.5,14,Yes,Stainless Steel,Fan-Assisted Dry,Top Controls,202,307,34,3.1,5,38,No,,,,,04/14/2022,07/12/2023,"United States, Canada",ES_31708_DD24DTX6PX1_012720221807443_3125940,Yes
2631916,Fisher & Paykel,DD24SAX9,,822843810949,Compact,23.6,22.6,7,No,Plastic,Fan-Assisted Dry,Front Controls,134,222,40,1.9,3.5,46,No,,,,,12/18/2016,08/07/2023,"United States, Canada",ES_31708_DD24SAX9_073020231456566_1602170,No
2631919,Fisher & Paykel,DD24SCTB9,,822843810963,Compact,23.6,22.5,7,No,Plastic,Fan-Assisted Dry,Front Controls,134,222,40,1.9,3.5,46,No,,,,,12/18/2016,08/07/2023,"United States, Canada",ES_31708_DD24SCTB9_073020231456899_5708083,No
2631917,Fisher & Paykel,DD24SCTW9,,822843810956,Compact,23.6,22.5,7,No,Plastic,Fan-Assisted Dry,Front Controls,134,222,40,1.9,3.5,46,No,,,,,12/18/2016,08/07/2023,"United States, Canada",ES_31708_DD24SCTW9_073020231456730_2218406,No
2631918,Fisher & Paykel,DD24SCTX9,,822843810970,Compact,23.6,22.6,7,No,Plastic,Fan-Assisted Dry,Front Controls,134,222,40,1.9,3.5,46,No,,,,,12/18/2016,08/07/2023,"United States, Canada",ES_31708_DD24SCTX9_073020231456899_9725485,No
2631911,Fisher & Paykel,DD24SDFTX9,,822843812233,Compact,23.6,22.6,7,No,Plastic,Fan-Assisted Dry,Top Controls,134,222,40,1.9,3.5,46,No,,,,,01/11/2017,08/07/2023,"United States, Canada",ES_31708_DD24SDFTX9_07302023145643_1333124,No
2631915,Fisher & Paykel,DD24SI9,,822843812219,Compact,23.6,21.8,7,No,Plastic,Fan-Assisted Dry,Top Controls,134,222,40,1.9,3.5,46,No,,,,,01/11/2017,08/07/2023,"United States, Canada",ES_31708_DD24SI9_073020231456730_3250360,No
2631914,Fisher & Paykel,DD24STI9,,822843812202,Compact,23.6,21.8,7,No,Plastic,Fan-Assisted Dry,Top Controls,134,222,40,1.9,3.5,46,No,,,,,01/11/2017,08/07/2023,"United States, Canada",ES_31708_DD24STI9_07302023145658_6287152,No
2589937,Fisher & Paykel,DD24STX6I1,,822843821662,Compact,23.6,21.8,7,No,Stainless Steel,Fan-Assisted Dry,Top Controls,114,222,49,1.59,3.5,55,No,,,,,05/04/2022,07/19/2023,"United States, Canada",ES_31708_DD24STX6I1_071920230110945_3378435,No
2589938,Fisher & Paykel,DD24STX6PX1,,822843823987,Compact,23.6,27.8,7,No,Stainless Steel,Fan-Assisted Dry,Top Controls,114,222,49,1.59,3.5,55,No,,,,,05/04/2022,07/19/2023,"United States, Canada",ES_31708_DD24STX6PX1_071920230110167_4062692,No
2631912,Fisher & Paykel,DD24SV2T9,,780405713278,Compact,23.8,22.8,7,No,Plastic,Fan-Assisted Dry,Top Controls,134,222,40,1.9,3.5,46,No,,,,,01/11/2017,08/07/2023,"United States, Canada",ES_31708_DD24SV2T9_073020231456856_8264658,No
3354415,AEG,F8242FI,,51497410025,Standard,23.5,21.7,15,Yes,Stainless Steel,Fan-Assisted Dry,"Top Controls,Cycle Status Lights,Third Rack",234,307,24,3,5,40,No,,,,,01/01/2024,12/27/2023,"United States, Canada",ES_1149287_F8242FI_121920231133621_6458430,No
3354416,AEG,F8242FI-18,,51497410001,Standard,17.6,21.7,10,Yes,Stainless Steel,Fan-Assisted Dry,"Top Controls,Third Rack",234,307,24,3,5,40,No,,,,,01/01/2024,12/27/2023,"United States, Canada",ES_1149287_F8242FI-18_121920231133969_5863897,No
3354417,AEG,F8642FI,,51497410032,Standard,23.5,21.7,15,Yes,Stainless Steel,Fan-Assisted Dry,"Top Controls,Cycle Status Lights,Third Rack",234,307,24,3,5,40,No,,,,,01/01/2024,12/27/2023,"United States, Canada",ES_1149287_F8642FI_12192023113332_4077297,No
3354418,AEG,F8642SS,,51497410018,Standard,23.5,22.4,15,Yes,Stainless Steel,Fan-Assisted Dry,"Top Controls,Cycle Status Lights,Third Rack",234,307,24,3,5,40,No,,,,,01/01/2024,12/27/2023,"United States, Canada",ES_1149287_F8642SS_121920231133557_1899253,No
2403740,Asko,DBI364*,,3838782650635,Standard,24,21.8,16,No,Stainless Steel,Automatic Door Release,"Front Controls,Third Rack",220,307,28,3,5,40,No,,,,,02/01/2023,10/21/2022,"United States, Canada",ES_1123023_DBI364*_10272022115247_80145987,Yes
2403737,Asko,DBI564*,,3838782628504;3838782639548;3838782641725;3838782641794;3838782645464;3838782650673,Standard,24,21.8,16,No,Stainless Steel,Automatic Door Release,"Top Controls,Cycle Status Lights,Third Rack",220,307,28,3,5,40,No,,,,,02/01/2023,10/21/2022,"United States, Canada",ES_1123023_DBI564*_10272022115247_80145987,Yes
2403735,Asko,DBI565*,,3838782627484;3838782628443;3838782639074;3838782639081,Standard,24,21.8,16,No,Stainless Steel,Automatic Door Release,"Top Controls,Cycle Status Lights,Third Rack",220,307,28,3,5,40,No,,,,,02/01/2023,10/21/2022,"United States, Canada",ES_1123023_DBI565*_10272022115247_80145987,Yes