ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Door Type,Number of Doors,Internal Volume (cu. ft.),Energy Usage (Watts),Energy Use (Max Idle Energy Rate) (Watts),Date Available on Market,Date Qualified,Markets,CB Model Identifier
2234880,Traulsen (A division of ITW Food Equipment Group),Traulsen,RIH132LP-FHS,RIH132LP-FHS,",AIH132LP-FHS,",,Solid,2,38,275,348,10/01/2011,03/19/2015,"United States, Canada",ES_1019387_RHT132WUT-FHS_02192015104410_2800997
2234883,Traulsen (A division of ITW Food Equipment Group),Traulsen,RIH332L-FHS,RIH332L-FHS,",AIH332L-FHS,",,Solid,3,111,534,624,10/01/2011,03/19/2015,"United States, Canada",ES_1019387_RHT232NUT-HHG_02192015104448_8530169
2234884,Traulsen (A division of ITW Food Equipment Group),Traulsen,RHF132W-FHG,RHF132W-FHG,",AHF132W-FHG,",,Transparent,1,24,218,302,10/01/2011,03/19/2015,"United States, Canada",ES_1019387_G10012P_02192015103910_9578485
2234885,Traulsen (A division of ITW Food Equipment Group),Traulsen,RHF132W-FHS,RHF132W-FHS,",AHF132W-FHS,",,Solid,1,24,218,302,10/01/2011,03/19/2015,"United States, Canada",ES_1019387_G12000_02192015103915_8882315
2234886,Traulsen (A division of ITW Food Equipment Group),Traulsen,G14310,G14310,",G14311,",,Solid,1,24,218,302,10/01/2011,03/19/2015,"United States, Canada",ES_1019387_G12010_02192015103943_7751988
2234887,Traulsen (A division of ITW Food Equipment Group),Traulsen,RHF132W-HHG,RHF132W-HHG,",AHF132W-HHG,",,Transparent,2,24,218,302,10/01/2011,03/19/2015,"United States, Canada",ES_1019387_G20000_02192015103958_7482258
2234888,Traulsen (A division of ITW Food Equipment Group),Traulsen,RHF132W-HHS,RHF132W-HHS,",AHF132W-HHS,",,Solid,2,24,218,302,10/01/2011,03/19/2015,"United States, Canada",ES_1019387_G20010_02192015104020_562226
2234889,Traulsen (A division of ITW Food Equipment Group),Traulsen,G14300,G14300,",G14301,",,Solid,2,24,218,302,10/01/2011,03/19/2015,"United States, Canada",ES_1019387_G20004P_02192015104037_9688549
2234890,Traulsen (A division of ITW Food Equipment Group),Traulsen,RHF132WP-FHS,RHF132WP-FHS,",AHF132WP-FHS,",,Solid,2,26,184,306,10/01/2011,03/19/2015,"United States, Canada",ES_1019387_G20014P_02192015104050_8876587
2244488,"Food Warming Equipment Company, Inc.",FWE,TS-1826-18,TS-1826-18,,,Solid,1,26.8,255.8,294,05/01/2003,07/20/2015,"United States, Canada",ES_1020303_TS-1826-18_07202015172004_2804468
2244489,"Food Warming Equipment Company, Inc.",FWE,TS-1826-18D,TS-1826-18D,,,Solid,2,26.8,255.8,294,05/01/2003,07/20/2015,"United States, Canada",ES_1020303_TS-1826-18D_07202015172028_2828161
2244490,"Food Warming Equipment Company, Inc.",FWE,TS-1826-18P,TS-1826-18P,",MT-1826-18,; ,MT-1826-18D,; ,MT-1826-18P,",,Solid,4,26.8,255.8,294,05/01/2003,07/20/2015,"United States, Canada",ES_1020303_TS-1826-18P_07202015162839_9719728
2248535,InterMetro Industries,Metro,C549-ASDS-U,C549-ASDS-U,,,Solid,2,22.4,276.3,298,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C549-ASDS-U_09282015151511_3311776
2248536,InterMetro Industries,Metro,C549-ASDS-U-A,C549-ASDS-U-A,,,Solid,2,22.4,276.3,298,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C549-ASDS-U-A_09282015152204_3724454
2248538,InterMetro Industries,Metro,C549-ASDS-L-A,C549-ASDS-L-A,,,Solid,2,22.4,276.3,298,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C549-ASDS-L-A_09282015152414_3854210
2248539,InterMetro Industries,Metro,C549-ASDS-L,C549-ASDS-L,,,Solid,2,22.4,276.3,298,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C549-ASDS-L_09282015152042_3642662
2248540,InterMetro Industries,Metro,C548-ASFS-U,C548-ASFS-U,,,Solid,1,19.6,226.8,293,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C548-ASFS-U_09282015164141_8501057
2248544,InterMetro Industries,Metro,C548-ASFS-L,C548-ASFS-L,,,Solid,1,19.6,226.8,293,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C548-ASFS-L_09282015165252_9172234
2248546,InterMetro Industries,Metro,C545-ASFS-U,C545-ASFS-U,,,Solid,1,11.1,167.9,239,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C545-ASFS-U_09282015172705_1225651
2248549,InterMetro Industries,Metro,C545-ASFS-L,C545-ASFS-L,,,Solid,1,11.1,167.9,239,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C545-ASFS-L_09282015172037_0837790
2248550,InterMetro Industries,Metro,C545-ASFS-L-A,C545-ASFS-L-A,,,Solid,1,11.1,167.9,239,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C545-ASFS-L-A_09282015190708_7228686
2248551,InterMetro Industries,Metro,C545-ASFS-U-A,C545-ASFS-U-A,,,Solid,1,11.1,167.9,239,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C545-ASFS-U-A_09282015172738_1258376
2248554,InterMetro Industries,Metro,C543-ASFS-L-A,C543-ASFS-L-A,,,Solid,1,7.8,152.2,168,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C543-ASFS-L-A_09282015193949_9189583
2248555,InterMetro Industries,Metro,C543-ASFS-U,C543-ASFS-U,,,Solid,1,7.8,152.2,168,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C543-ASFS-U_09282015194025_9225246
2248557,InterMetro Industries,Metro,C543-ASFS-L,C543-ASFS-L,,,Solid,1,7.8,152.2,168,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C543-ASFS-L_09282015193833_9113497
2248558,InterMetro Industries,Metro,C543-ASFS-U-A,C543-ASFS-U-A,,,Solid,1,7.8,152.2,168,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C543-ASFS-U-A_09282015194104_9264998
2248610,InterMetro Industries,Metro,C548-ASFS-L-A,C548-ASFS-L-A,,,Solid,1,19.6,226.8,293,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C548-ASFS-L-A_09292015164031_4831833
2248611,InterMetro Industries,Metro,C548-ASFS-U-A,C548-ASFS-U-A,,,Solid,1,19.6,226.8,293,10/12/2015,09/28/2015,"United States, Canada",ES_1017469_C548-ASFS-U-A_09292015164108_4868409
2256416,"Food Warming Equipment Company, Inc.",FWE,UHST-13,UHST-13,",UHST-GN-6480-BQ,Tray Slides",,Solid,1,24,272.4,301,05/01/2003,01/11/2016,"United States, Canada",ES_1020303_UHST-13_01112016183602_7362632
2264468,"Food Warming Equipment Company, Inc.",FWE,UHST-13D,UHST-13D,,,Solid,2,24,272.4,301,05/01/2003,04/19/2016,"United States, Canada",ES_1020303_UHST-13D_04192016171234_5954576
2319661,The Delfield Company (A division of Welbilt),Delfield,GAH1-G,GAH1-G,",G*H1-G**********,; ,GAH1-G**********,",,Transparent,1,20,159.3,294,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSH1-G_04272018145716_4424249
2319662,The Delfield Company (A division of Welbilt),Delfield,GAH1-S,GAH1-S,",G*H1-S**********,; ,GAH1-S**********,",,Solid,1,20,141.1,294,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSH1-S_04272018151916_5805322
2319663,The Delfield Company (A division of Welbilt),Delfield,GAH2-G,GAH2-G,",G*H2-G**********,; ,GAH2-G**********,",,Transparent,2,44,302.6,367,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSH2-G_04272018153250_5790826
2319664,The Delfield Company (A division of Welbilt),Delfield,GAH2-GH,GAH2-GH,",G*H2-GH*********,; ,GAH2-GH*********,",,Transparent,4,44,299.1,367,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSH2-GH_04272018153608_9360620
2319665,The Delfield Company (A division of Welbilt),Delfield,GAH2-S,GAH2-S,",G*H2-S**********,; ,GAH2-S**********,",,Solid,2,44,245.6,368,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSH2-S_04272018155528_8822595
2319666,The Delfield Company (A division of Welbilt),Delfield,GAH2-SH,GAH2-SH,",G*H2-SH*********,; ,GAH2-SH*********,",,Solid,4,44,233.9,369,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSH2-SH_04292018173113_5266839
2319667,The Delfield Company (A division of Welbilt),Delfield,GAHPT1-G,GAHPT1-G,",G*HPT1-G********,; ,GAHPT1-G********,",,Transparent,2,21,228.6,296.6,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSHPT1-G_04292018173545_7160150
2319668,The Delfield Company (A division of Welbilt),Delfield,GAHPT1-GH,GAHPT1-GH,",G*HPT1-GH*******,; ,GAHPT1-GH*******,",,Transparent,4,21,234.9,296.9,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSHPT1-GH_04292018173726_6420862
2319673,The Delfield Company (A division of Welbilt),Delfield,GAHPT1-S,GAHPT1-S,",G*HPT1-S*********,; ,GAHPT1-S*********,",,Solid,2,21,171.9,296.9,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSHPT1-S_04292018174051_4766198
2319674,The Delfield Company (A division of Welbilt),Delfield,GAHPT1-SH,GAHPT1-SH,",G*HPT1-SH*******,; ,GAHPT1-SH*******,",,Solid,4,21,192,296.9,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSHPT1-SH_04292018174310_8289453
2319675,The Delfield Company (A division of Welbilt),Delfield,GAHPT2-S,GAHPT2-S,",G*HPT2-S********,; ,GAHPT2-S********,",,Solid,4,48,290.3,384.6,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSHPT2-S_04292018174513_5359308
2319676,The Delfield Company (A division of Welbilt),Delfield,GAHPT2-SH,GAHPT2-SH,",G*HPT2-SH*******,; ,GAHPT2-SH*******,",,Solid,8,48,300.2,384.6,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSHPT2-SH_04292018174707_7320215
2319677,The Delfield Company (A division of Welbilt),Delfield,GAHRI1-G,GAHRI1-G,",G*HRI1-G********,; ,GAHRI1-G********,",,Transparent,1,37,308.6,344.6,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSHRI1-G_04292018174948_6596185
2319680,The Delfield Company (A division of Welbilt),Delfield,GAHRI1-S,GAHRI1-S,",G*HRI1-S********,; ,GAHRI1-S********,",,Solid,1,37,241.6,344.6,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSHRI1-S_04292018175152_504266
2319681,The Delfield Company (A division of Welbilt),Delfield,GAHRT1-S,GAHRT1-S,",G*HRT1-S********,; ,GAHRT1-S********,",,Solid,2,40,295.4,355.1,04/01/2017,05/11/2018,"United States, Canada",ES_42794_CSHRT1-S_04292018175711_2150232
2323933,The Delfield Company (A division of Welbilt),Delfield,GARI2-S,GARI2-S,",G*RI2-S*********,; ,GARI2-S*********,",,Solid,2,77,427.8,494.7,04/01/2017,08/02/2018,"United States, Canada",ES_42794_CSHRI2-S_04292018175329_6878778
2324953,The Delfield Company (A division of Welbilt),Delfield,GAH1-GH,GAH1-GH,",G*H1-GH*********,; ,GAH1-GH*********,",,Transparent,2,20,183.6,294,04/01/2017,08/28/2018,"United States, Canada",ES_42794_CSH1-GH_04272018151257_4723321
2325746,The Delfield Company (A division of Welbilt),Delfield,GAH1-SH,GAH1-SH,",G*H1-SH*********,; ,GAH1-SH*********,",,Solid,2,20,145.1,294,04/01/2017,09/12/2018,"United States, Canada",ES_42794_CSH1-SH_04272018152703_2568170
2347438,Cambro Manufacturing Company,Cambro,PCUHH615,PCUHH615,,,Solid,1,9.3,106.9,200.2,09/17/2019,09/30/2019,United States,ES_1048278_PCUHH615_09172019110459_844842
2348689,Hatco Corporation,Hatco,FSHC-7W1-EE,FSHC-7W1-EE,,,Solid,1,8.3,160,178,05/02/2012,10/18/2019,United States,ES_1017597_FSHC-7W1-EE_10182019130926_4166699
2348690,Hatco Corporation,Hatco,FSHC-7W2-EE,FSHC-7W2-EE,,,Solid,2,8.6,171,21,05/02/2012,10/18/2019,United States,ES_1017597_FSHC-7W2-EE_10182019131410_4450789
2361237,"Food Warming Equipment Company, Inc.",FWE,HLC-1826-4,HLC-1826-4,",HLC-1826-4-CHP,",,Solid,1,5.5,105.3,117,11/06/2007,06/02/2020,United States,ES_1020303_HLC-1826-4_06022020192458_5898766
2365462,Traulsen (A division of ITW Food Equipment Group),Traulsen,RIH232L-FHS,RIH232L-FHS,",AIH232L-FHS,; ,AIH232LP-FHS,; ,RIH232LP-FHS,",,Solid,2,74,419,484,01/01/2010,09/03/2020,"United States, Canada",ES_1019387_RIH232L-FHS_09032020153112_6436273
2371878,Turbo Air Inc.,Turbo Air,M3H24-1,M3H24-1,",M3H24-1-TS,",,Solid,1,22.7,102.6,299.4,01/04/2021,01/12/2021,United States,ES_1002831_M3H24-1_01042021164653_7684747
2378246,Turbo Air Inc.,Turbo Air,PRO-26H2-G-RT,PRO-26H2-G-RT,,,Transparent,2,44,325.4,372.6,03/10/2021,05/21/2021,United States,ES_1002831_PRO-26H2-G-RT_05192021084713_8712274
2378247,Turbo Air Inc.,Turbo Air,PRO-50-4H-PT,PRO-50-4H-PT,,,Solid,8,51,246.3,396.5,03/10/2021,05/21/2021,United States,ES_1002831_PRO-50-4H-PT_05192021084947_2905542
2378248,Turbo Air Inc.,Turbo Air,PRO-26H-G,PRO-26H-G,,,Transparent,1,27,215.5,307.9,03/10/2021,05/21/2021,United States,ES_1002831_PRO-26H-G_05202021095106_3559381
2378317,Turbo Air Inc.,Turbo Air,PRO-26H,PRO-26H,,,Solid,1,25,155.3,303.2,03/10/2021,05/24/2021,United States,ES_1002831_PRO-26H_05202021094723_2419244
2378338,Turbo Air Inc.,Turbo Air,PRO-26-2H,PRO-26-2H,,,Solid,2,25,150.9,303.7,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26-2H_05202021093349_9865838
2378342,Turbo Air Inc.,Turbo Air,PRO-26-2H-G,PRO-26-2H-G,,,Transparent,2,26,216.9,305.5,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26-2H-G_05202021093753_3316614
2378365,Turbo Air Inc.,Turbo Air,PRO-26H-GS-PT,PRO-26H-GS-PT,",PRO-26H-SG-PT,",,Transparent,2,27,221.1,308.7,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26H-GS-PT_05182021094317_3585626
2378366,Turbo Air Inc.,Turbo Air,PRO-26H-PT,PRO-26H-PT,,,Solid,2,26,145.9,306.7,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26H-PT_05202021100524_4608423
2378367,Turbo Air Inc.,Turbo Air,PRO-50H-RI,PRO-50H-RI,,,Solid,2,77,348,494.5,03/10/2021,05/25/2021,United States,ES_1002831_PRO-50H-RI_05202021101046_770227
2378368,Turbo Air Inc.,Turbo Air,PRO-26-2H-PT,PRO-26-2H-PT,,,Solid,4,26,175.7,306.1,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26-2H-PT_05202021094243_2768365
2378369,Turbo Air Inc.,Turbo Air,PRO-26H2,PRO-26H2,,,Solid,1,25,123.3,303.3,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26H2_05202021095507_4809228
2378370,Turbo Air Inc.,Turbo Air,PRO-50H-G-RI,PRO-50H-G-RI,,,Transparent,2,79,419.7,502,03/10/2021,05/25/2021,United States,ES_1002831_PRO-50H-G-RI_05202021101505_522424
2378372,Turbo Air Inc.,Turbo Air,PRO-26-2H2,PRO-26-2H2,,,Solid,2,25,135.2,303.5,05/10/2021,05/25/2021,United States,ES_1002831_PRO-26-2H2_05182021095432_671045
2378375,Turbo Air Inc.,Turbo Air,PRO-26H2-PT,PRO-26H2-PT,,,Solid,2,26,140.7,306.5,05/10/2021,05/25/2021,United States,ES_1002831_PRO-26H2-PT_05182021095042_7988397
2378376,Turbo Air Inc.,Turbo Air,PRO-26H2-G,PRO-26H2-G,,,Transparent,1,26,200.1,305.2,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26H2-G_05202021095939_502130
2378378,Turbo Air Inc.,Turbo Air,PRO-26H-RT,PRO-26H-RT,,,Solid,2,42,264.4,364.5,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26H-RT_05182021100531_897943
2378379,Turbo Air Inc.,Turbo Air,PRO-15H,PRO-15H,,,Solid,1,14,108.6,281.9,03/10/2021,05/25/2021,United States,ES_1002831_PRO-15H_05182021095952_8986627
2378383,Turbo Air Inc.,Turbo Air,PRO-26H-RI,PRO-26H-RI,,,Solid,1,39,213.8,351.8,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26H-RI_05182021094005_3339959
2378384,Turbo Air Inc.,Turbo Air,PRO-26-2H2-G,PRO-26-2H2-G,,,Transparent,2,27,218.8,308.9,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26-2H2-G_05182021095246_8727533
2378385,Turbo Air Inc.,Turbo Air,PRO-26H-G-RI,PRO-26H-G-RI,,,Transparent,1,40,212.1,355.5,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26H-G-RI_05182021093750_2644311
2378386,Turbo Air Inc.,Turbo Air,PRO-26H2-G-PT,PRO-26H2-G-PT,,,Transparent,2,28,294,310,03/10/2021,05/25/2021,United States,ES_1002831_PRO-26H2-G-PT_05182021094842_8550226
2378388,Turbo Air Inc.,Turbo Air,PRO-15H-G,PRO-15H-G,,,Transparent,1,14,159.3,282.9,03/10/2021,05/25/2021,United States,ES_1002831_PRO-15H-G_05182021095629_2197229
2378437,Turbo Air Inc.,Turbo Air,PRO-50-H-PT,PRO-50-H-PT,,,Solid,4,51,219.8,397.8,03/31/2021,05/26/2021,United States,ES_1002831_PRO-50-H-PT_05192021160622_2446405
2378439,Turbo Air Inc.,Turbo Air,PRO-50H,PRO-50H,,,Solid,2,48,172,385.1,03/10/2021,05/26/2021,United States,ES_1002831_PRO-50H_05192021153415_3160211
2378440,Turbo Air Inc.,Turbo Air,PRO-50H-RT,PRO-50H-RT,,,Solid,4,82,427.4,516.9,03/31/2021,05/26/2021,United States,ES_1002831_PRO-50H-RT_05192021162127_2010919
2378444,Turbo Air Inc.,Turbo Air,PRO-26H2-RI,PRO-26H2-RI,,,Solid,1,39,206.9,353.1,03/10/2021,05/26/2021,United States,ES_1002831_PRO-26H2-RI_05192021142952_7330743
2378445,Turbo Air Inc.,Turbo Air,PRO-50-4H,PRO-50-4H,,,Solid,4,47,194.9,383.7,03/10/2021,05/26/2021,United States,ES_1002831_PRO-50-4H_05192021150334_3770563
2378446,Turbo Air Inc.,Turbo Air,PRO-50H-G,PRO-50H-G,,,Transparent,2,49,312.5,391.1,03/31/2021,05/26/2021,United States,ES_1002831_PRO-50H-G_05192021154920_9055444
2378447,Turbo Air Inc.,Turbo Air,PRO-26H2-G-RI,PRO-26H2-G-RI,,,Transparent,1,40,251.7,356.8,03/10/2021,05/26/2021,United States,ES_1002831_PRO-26H2-G-RI_05192021144646_3246423
2378448,Turbo Air Inc.,Turbo Air,PRO-50-4H-G,PRO-50-4H-G,,,Transparent,4,49,337.5,389.3,03/10/2021,05/26/2021,United States,ES_1002831_PRO-50-4H-G_05192021151922_1739313
2378452,Turbo Air Inc.,Turbo Air,PRO-77H-PT,PRO-77H-PT,,,Solid,6,79,320,503.9,03/31/2021,05/26/2021,United States,ES_1002831_PRO-77H-PT_05192021163744_4098474
2378453,Turbo Air Inc.,Turbo Air,PRO-77H,PRO-77H,,,Solid,3,73,303.4,481.6,03/10/2021,05/26/2021,United States,ES_1002831_PRO-77H_05192021095511_5219385
2378497,Turbo Air Inc.,Turbo Air,PRO-77-6H,PRO-77-6H,,,Solid,6,73,281.5,481.8,03/10/2021,05/27/2021,United States,ES_1002831_PRO-77-6H_05192021085306_7159692
2378501,Turbo Air Inc.,Turbo Air,PRO-26H2-RT,PRO-26H2-RT,,,Solid,2,43,251.6,365.2,03/10/2021,05/27/2021,United States,ES_1002831_PRO-26H2-RT_05192021084411_7751428
2378502,Turbo Air Inc.,Turbo Air,PRO-26-2H2-PT,PRO-26-2H2-PT,,,Solid,4,26,169.2,306.1,03/10/2021,05/27/2021,United States,ES_1002831_PRO-26-2H2-PT_05192021084054_4286767
2379416,Vulcan (A division of ITW Food Equipment Group),Vulcan,VBP13ES,VBP13ES,,,Solid,1,18,204.9,290,08/23/2021,06/11/2021,"United States, Canada",ES_1017245_VBP13ES_060820211047104_4342461
2379417,Vulcan (A division of ITW Food Equipment Group),Vulcan,VBP15ES,VBP15ES,,,Solid,2,20,261.8,294.1,08/23/2021,06/11/2021,"United States, Canada",ES_1017245_VBP15ES_060820211047849_5408945
2382914,"Food Warming Equipment Company, Inc.",FWE,HLC-1826-4-UC,HLC-1826-4-UC,,,Solid,1,5.5,105.3,117.2,07/31/2010,08/05/2021,"United States, Canada",ES_1020303_HLC-1926-4-UC_080220211516184_4391065
2386857,Vulcan (A division of ITW Food Equipment Group),Vulcan,VBP5ES,VBP5ES,,,Solid,1,7.4,149.5,158.2,12/01/2021,10/28/2021,"United States, Canada",ES_1017245_VBP5ES_102120211547404_8334946
2386858,Vulcan (A division of ITW Food Equipment Group),Vulcan,VBP7ES,VBP7ES,,,Solid,1,10.2,190.8,219.7,12/01/2021,10/28/2021,"United States, Canada",ES_1017245_VBP7ES_102120211547110_6068092
2386859,Vulcan (A division of ITW Food Equipment Group),Vulcan,VBP7LL,VBP7LL,,,Solid,1,10.2,190.8,219.7,12/01/2021,10/28/2021,"United States, Canada",ES_1017245_VBP7LL_102120211547916_6678203
2386860,Vulcan (A division of ITW Food Equipment Group),Vulcan,VBP7SL,VBP7SL,,,Solid,1,10.2,190.8,219.7,12/01/2021,10/28/2021,"United States, Canada",ES_1017245_VBP7SL_102120211547513_8659146
2386861,Vulcan (A division of ITW Food Equipment Group),Vulcan,VBP18ES,VBP18ES,,,Solid,2,22.1,254.9,298.1,12/01/2021,10/28/2021,"United States, Canada",ES_1017245_VBP18ES_102120211547228_2727849
2386862,Vulcan (A division of ITW Food Equipment Group),Vulcan,VBP15LL,VBP15LL,,,Solid,2,20,261.8,294.1,12/01/2021,10/28/2021,"United States, Canada",ES_1017245_VBP15LL_102120211447501_6544293
2386863,Vulcan (A division of ITW Food Equipment Group),Vulcan,VBP15SL,VBP15SL,,,Solid,2,20,261.8,294.1,12/01/2021,10/28/2021,"United States, Canada",ES_1017245_VBP15SL_102120211447715_9048958
2387622,InterMetro Industries,Metro,Holding Cabinets,C567*-SFS-**,",,* can be blank or L.  ** can be L, LA, U or UA",,Solid,2,23.7,289.9,301.4,12/01/2021,11/04/2021,Canada,ES_1017469_C567*-SFS-**_110420211503677_9816295
2387623,InterMetro Industries,Metro,Holding Cabinets,C565*-***-**,",,* can be blank or L.  *** can be SFS or SFC. ** can be L, LA, U or UA",,Solid,2,23.7,289.9,301.4,12/01/2021,11/04/2021,Canada,ES_1017469_C565*-***-**_110420211503243_2905334
2387624,InterMetro Industries,Metro,Holding Cabinets,C569-***-**,",,*** can be SFS or SDS. ** can be L, LA, U or UA",,Solid,2,23.7,289.9,301.4,12/01/2021,11/04/2021,Canada,ES_1017469_C569-***-**_11042021150325_4017306
2387625,InterMetro Industries,Metro,Holding Cabinets,C595*-SFS-**,",,* can be blank or L.  ** can be L, LA, U or UA",,Solid,2,23.7,289.9,301.4,12/01/2021,11/04/2021,Canada,ES_1017469_C595*-SFS-**_110420211513357_8080476
2387626,InterMetro Industries,Metro,Holding Cabinets,C589L-***-**,",,*** can be SFS or SDS. ** can be L, LA, U or UA",,Solid,2,23.7,289.9,301.4,12/01/2021,11/04/2021,Canada,ES_1017469_C589L-***-**_110420211507347_8893229
2387627,InterMetro Industries,Metro,Holding Cabinets,C589-***-**,",,*** can be SFS or SDS. ** can be L, LA, U or UA",,Solid,2,23.7,289.9,301.4,12/01/2021,11/04/2021,Canada,ES_1017469_C589-***-**_11042021150705_8611930
2387628,InterMetro Industries,Metro,Holding Cabinets,C599L-***-**,",,*** can be SFS or SDS. ** can be L, LA, U or UA",,Solid,2,23.7,289.9,301.4,12/01/2021,11/04/2021,Canada,ES_1017469_C599L-***-**_110420211513579_1560077
2387629,InterMetro Industries,Metro,Holding Cabinets,C599-***-**,",,*** can be SFS or SDS. ** can be L, LA, U or UA",,Solid,2,23.7,289.9,301.4,12/01/2021,11/04/2021,Canada,ES_1017469_C599-***-**_110420211513162_8463971
2387630,InterMetro Industries,Metro,Holding Cabinets,C597*-SFS-**,",,* can be blank or L.  ** can be L, LA, U or UA",,Solid,2,23.7,289.9,301.4,12/01/2021,11/04/2021,Canada,ES_1017469_C597*-SFS-**_110420211513771_5930692
1864526,Cres Cor,Cres Cor,"H137 ""D"" Series Fullsize Cabinets",H137SUA12D,,,Solid,2,22,279.2,297,06/08/2011,04/09/2014,"United States, Canada",ES_1017907_H137SUA12D_7152012111302_166461-2501364
1864527,Cres Cor,Cres Cor,"H137 ""D"" Series 1/2 Size Cabinets",H137SUA6D,,,Solid,1,10,211,224,06/08/2011,05/02/2012,"United States, Canada",ES_1017907_H137SUA6D_7152012111304_166461-2501364
1879435,InterMetro Industries,Metro,C565-SFC-U,C565-SFC-U,"C565-SFC-U,C565-SFC-U,; Metro C5 6 Series,C565-SFC-**,; Metro C5 6 Series,C565L-SFC-**,",,Transparent,1,12,248.9,258,02/20/2012,01/06/2012,"United States, Canada",ES_1105798_INTERMETRO INDUSTRIES CORP (142782) | C565-SFC-U_08132012151918_1158579
1879436,InterMetro Industries,Metro,C565-SFS-U,C565-SFS-U,"Metro C5 6,8,9 Series,C565-SFS-**,; Metro C5 6,8,9 Series,C565L-SFS-**,; Metro C5 6,8,9 Series,C585-SFS-**,; Metro C5 6,8,9 Series,C585L-SFS-**,; Metro C5 6,8,9 Series,C595-SFS-**,; Metro C5 6,8,9 Series,C595L-SFS-**,",,Solid,1,12,218.7,258,02/20/2012,01/06/2012,"United States, Canada",ES_1105798_INTERMETRO INDUSTRIES CORP (142782) | C565-SFS-U_08132012151920_1160028
1879437,InterMetro Industries,Metro,C567-SFS-U,C567-SFS-U,"Metro C5 6,8,9 Series,C567-SFS-**,; Metro C5 6,8,9 Series,C567L-SFS-**,; Metro C5 6,8,9 Series,C587-SFS-**,; Metro C5 6,8,9 Series,C587L-SFS-**,; Metro C5 6,8,9 Series,C597-SFS-**,; Metro C5 6,8,9 Series,C597L-SFS-**,",,Solid,1,19,270.5,292,02/20/2012,01/06/2012,"United States, Canada",ES_1105798_INTERMETRO INDUSTRIES CORP (142782) | C567-SFS-U_08132012151921_1161509
1879438,InterMetro Industries,Metro,C569-SFS-U,C569-SFS-U,"Metro C5 6,8,9 Series,C569-SDS-**,; Metro C5 6,8,9 Series,C569-SFS-**,; Metro C5 6,8,9 Series,C569L-SDS-**,; Metro C5 6,8,9 Series,C569L-SFS-**,; Metro C5 6,8,9 Series,C589-SDS-**,; Metro C5 6,8,9 Series,C589-SFS-**,; Metro C5 6,8,9 Series,C589L-SDS-**,; Metro C5 6,8,9 Series,C589L-SFS-**,; Metro C5 6,8,9 Series,C599-SDS-**,; Metro C5 6,8,9 Series,C599-SFS-**,; Metro C5 6,8,9 Series,C599L-SDS-**,; Metro C5 6,8,9 Series,C599L-SFS-**,",,Solid,2,24,285.3,302,02/20/2012,01/06/2012,"United States, Canada",ES_1105798_INTERMETRO INDUSTRIES CORP (142782) | C569-SFS-U_08132012151923_1163092
1879439,InterMetro Industries,Metro,C5T5-ASB,C5T5-ASB,,,Solid,1,12,165.1,258,03/31/2011,07/13/2011,"United States, Canada",ES_1105798_INTERMETRO INDUSTRIES CORP (142782) | C5T5-ASB_08132012151924_1164474
1879440,InterMetro Industries,Metro,C5T8-ASB,C5T8-ASB,,,Solid,1,18,168.9,290,03/31/2011,07/13/2011,"United States, Canada",ES_1105798_INTERMETRO INDUSTRIES CORP (142782) | C5T8-ASB_08132012151925_1165818