ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,Sanitation Method,Idle Energy Rate for Low Temp and Dual Sanitizing Machines (kW),Idle Energy Rate for High Temp and Dual Sanitizing Machines (kW),Inseparable Booster Heater,Booster Heater Idle Energy Rate for High Temp and Dual Sanitizing Machines) (kW)   ,Water Consumption (gallons/rack),Water Consumption (gallons/hr),Water Consumption (gallons/sq. ft.),Washing Energy Consumption (kWh/rack) for Low Temp and Dual Sanitizing Machines,Washing Energy Consumption (kWh/rack) for High Temp and Dual Sanitizing Machines,Heat Recovery Machine,Heat Recovery Features,Hot Water Energy Offset Claimed,Hot Water Energy Offset (kWh/rack)  ,Racks per Hour,Pot Pan Utensil Machine Wash Area (ft2),Energy Saver Mode ,Energy Saver Mode Idle Rate (kW),Date Available on Market,Date Certified,Markets,CB Model Identifier
2683993,Champion Industries,Champion,54PRO,54PRO,,,Single Tank Rack Conveyor,Hot Water Sanitizing (High Temp) Machine,,0.8,No,0.84,0.39,,,,0.25,No,,No,,,,No,,09/01/2023,08/03/2023,United States,ES_1027465_54PRO_10112023150248_1002152
2683994,Champion Industries,Champion,76PRO,76PRO,,,Single Tank Rack Conveyor,Hot Water Sanitizing (High Temp) Machine,,0.8,No,0.84,0.39,,,,0.25,No,,No,,,,No,,09/01/2023,08/03/2023,United States,ES_1027465_76PRO_10112023150248_1002153
2683995,Champion Industries,Champion,76PRO-FF,76PRO-FF,,,Single Tank Rack Conveyor,Hot Water Sanitizing (High Temp) Machine,,0.8,No,0.84,0.39,,,,0.25,No,,No,,,,No,,09/01/2023,08/03/2023,United States,ES_1027465_76PRO-FF_10112023150248_1002154
2374547,Clark Associates,Noble,WareForce HT-180,WareForce HT-180,",WareForce HT-180,WareForce models are identical to Tempstar model, but sold to chemical dealers and have different decals",,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.45,No,0.25,0.88,,,,0.32,No,,No,,61,,No,,09/16/2020,03/03/2021,United States,ES_1138870_WareForce HT-180_03032021083902_2009953
2374548,Clark Associates,Noble,HT180EC1,HT180EC1,",HT180EC1,Identical to Tempstar but only available in single phase rating",,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.45,No,0.25,0.88,,,,0.32,No,,No,,61,,No,,09/16/2020,03/03/2021,United States,ES_1138870_HT180EC1_03032021083902_6417500
2374549,Clark Associates,Noble,HT180EC3,HT180EC3,",HT180EC3,Identical to Tempstar but only available in three phase rating",,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.45,No,0.25,0.88,,,,0.32,No,,No,,61,,No,,09/16/2020,03/03/2021,United States,ES_1138870_HT180EC3_03032021083902_6122224
2374654,Clark Associates,Noble,WareForce 2,WareForce 2,",WareForce 2,Same as Conserver XL2, but made for Chemical Dealers.",,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.16,,,0.01,,No,,No,,78,,No,,01/30/2013,03/09/2021,United States,ES_1138870_WareForce 2_03082021144944_7830735
2374655,Clark Associates,Noble,WareForce 2-CML,WareForce 2-CML,",WareForce 2-CML,CML models are designed to fit into corners and have the doors moved to accommodate installation.",,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.16,,,0.01,,No,,No,,78,,No,,01/30/2013,03/09/2021,United States,ES_1138870_WareForce 2-CML_03082021144944_9521273
2374656,Clark Associates,Noble,WareForce 2-CMR,WareForce 2-CMR,",WareForce 2-CMR,CMR models are designed to fit into corners and have the doors moved to accommodate installation.",,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.16,,,0.01,,No,,No,,78,,No,,01/30/2013,03/09/2021,United States,ES_1138870_WareForce 2-CMR_03082021144944_8200922
2375554,Clark Associates,Noble,WareForce 1-E,WareForce 1-E,",WareForce 1-E,Identical to Conserver XL-E except for model name and markings.",,Stationary Single Tank Door,Chemical Sanitizing (Low Temp) Machine,0,,No,0,1.02,,,0.01,,No,,No,,39,,No,,10/04/2017,03/30/2021,United States,ES_1138870_WareForce 1-E_03302021115026_5685389
2377837,Clark Associates,Noble,WareForce 1-E-LTH,WareForce 1-E-LTH,,,Stationary Single Tank Door,Chemical Sanitizing (Low Temp) Machine,0.14,,No,,1.03,,,0.15,,No,,No,,37,,No,,10/04/2017,05/13/2021,United States,ES_1138870_WareForce 1-E-LTH_04282021145006_5584054
2378707,Clark Associates,Noble,WareForce DG,WareForce DG,",WareForce DG,Same as Delta 5. Offered only to Chemical Dealers. Has different decals.",,Under Counter - Glasswasher,Chemical Sanitizing (Low Temp) Machine,0.07,,,,1.15,,,0.01,,No,,No,,29,,No,,01/30/2013,06/02/2021,United States,ES_1138870_WareForce DG_06022021115345_6575089
2378708,Clark Associates,Noble,WareForce DG-E,WareForce DG-E,",WareForce DG-E,Same as Delta 5. Offered only to Chemical Dealers. Has different decals.",,Under Counter - Glasswasher,Chemical Sanitizing (Low Temp) Machine,0.07,,,,1.15,,,0.01,,No,,No,,29,,No,,01/30/2013,06/02/2021,United States,ES_1138870_WareForce DG-E_06022021115345_4555911
2382866,Clark Associates,Noble,WareForce HT180HH-E,WareForce HT180HH-E,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.49,No,0.13,0.72,,,,0.32,No,,No,,52,,No,,07/28/2017,08/04/2021,United States,ES_1138870_WareForce HT180HH-E_08022021171623_6304721
2383428,Clark Associates,Noble,WareForce UL30,WareForce UL30,,,Under Counter - Glasswasher,Chemical Sanitizing (Low Temp) Machine,0.1,,No,,1.15,,,0.08,,No,,No,,24,,No,,12/29/2016,08/13/2021,United States,ES_1138870_WareForce UL30_08032021102824_5825769
2384926,Clark Associates,Noble,WareForce HT180HH-E,WareForce HT180HH-E,,,Stationary Single Tank Door - PPU,Hot Water Sanitizing (High Temp) Machine,,0.49,No,0.13,,,,,0.32,No,,No,,52,2.71,No,,07/28/2017,10/05/2021,United States,ES_1138870_WareForce HT180HH-E_08032021125052_9355868
2385030,Clark Associates,Noble,WAREFORCE UH30-E,WAREFORCE UH30-E,,,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,0.24,No,0.16,0.59,,,,0.3,No,,No,,27,,Yes,0.24,08/16/2021,09/20/2021,"United States, Canada",ES_1138870_WAREFORCE UH30-E_09302021104948_3830377
3417527,Clark Associates,Noble,495HTGW22,495HTGW22,,,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,0.25,,0.07,0.65,,,,0.12,No,,No,,17,,No,,04/22/2022,04/22/2022,"United States, Canada",ES_1138870_495HTGW22_02202024114804_6146203
3417532,Clark Associates,Mainstreet,541HTUC30,541HTUC30,,,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,0.29,,0.09,0.52,,,,0.23,No,,No,,24,,No,,08/03/2022,08/03/2022,"United States, Canada",ES_1138870_541HTUC30_02202024115745_7994958
2383552,CMA Dishmachines,CMA Dishmachines,UC65e,UC65e,,,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,0.25,No,0.25,0.84,,,,0.27,No,,No,,24,,Yes,0.25,02/01/2013,04/15/2021,United States,ES_1055205_UC65e_08192021130203_1001386
2383707,CMA Dishmachines,Chemical Methods Associates,L-1Xe,L-1Xe,,,Stationary Single Tank Door,Chemical Sanitizing (Low Temp) Machine,,,,,0.29,,,,0.12,No,,No,,,,No,,02/25/2020,08/25/2021,"United States, Canada",ES_1055205_L-1Xe_082520211015756_5120233
2386557,CMA Dishmachines,CMA Dishmachines,CMA-180 HTSB,CMA-180 HTSB,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.52,No,0.13,0.84,,,,0.32,No,,No,,56,,No,,05/05/2002,10/15/2021,United States,ES_1055205_CMA-180 HTSB_01272013102754_1000160
2386558,CMA Dishmachines,CMA Dishmachines,CMA-180 HTCB,CMA-180 HTCB,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.52,No,0.13,0.84,,,,0.32,No,,No,,54,,No,,05/06/2002,10/15/2021,United States,ES_1055205_CMA-180 HTCB_01272013102754_1000161
2386559,CMA Dishmachines,CMA Dishmachines,CMA-180 HTS,CMA-180 HTS,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.52,No,0.13,0.84,,,,0.32,No,,No,,56,,No,,05/07/2002,10/15/2021,United States,ES_1055205_CMA-180 HTS_01272013102754_1000162
2386560,CMA Dishmachines,CMA Dishmachines,CMA-180 HTC,CMA-180 HTC,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.52,No,0.13,0.84,,,,0.32,No,,No,,54,,No,,05/08/2002,10/15/2021,United States,ES_1055205_CMA-180 HTC_01272013102754_1000163
2388725,CMA Dishmachines,CMA Dishmachines,EST-AH-2,EST-AH-2,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.12,,,0.02,,No,,No,,37,,No,,06/01/2008,11/18/2021,United States,ES_1055205_EST-AH-2_11242021124024_1001620
2388726,CMA Dishmachines,CMA Dishmachines,EST-C-2,EST-C-2,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.12,,,0.02,,No,,No,,37,,No,,06/01/2008,11/18/2021,United States,ES_1055205_EST-C-2_11242021124216_1001646
2388727,CMA Dishmachines,CMA Dishmachines,EST-FL,EST-FL,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0.07,,,,1.08,,,0.03,,No,,No,,30,,No,,06/01/2008,11/15/2021,United States,ES_1055205_EST-FL_11242021124912_1001671
2390278,CMA Dishmachines,CMA Dishmachines,B-2,B-2,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,0.98,,,0.02,,No,,No,,37,,No,,03/06/2013,11/30/2021,United States,ES_1055205_B-2_01062022065558_1001697
2390279,CMA Dishmachines,CMA Dishmachines,CB-2,CB-2,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,0.98,,,0.02,,No,,No,,37,,No,,03/06/2013,11/30/2021,United States,ES_1055205_CB-2_01062022065558_1001698
3412746,CMA Dishmachines,CMA Dishmachines,CMA-180-VL,CMA-180-VL,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.1,No,0.15,0.82,,,,0.19,No,,Yes,0.18,33,,No,,06/01/2008,04/27/2023,United States,ES_1055205_CMA-180-VL_06152023133836_1002026
3417634,CMA Dishmachines,Chemical Methods,180UC-3,180UC-3,,,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,0.2,Yes,0.17,0.67,,,,0.35,No,,No,,,,No,,03/01/2024,02/28/2024,"United States, Canada",180UC-3
2382698,Ecolab,Ecolab,E-ULT,E-ULT,,,Under Counter - Glasswasher,Chemical Sanitizing (Low Temp) Machine,0.17,,,,1.01,,,0.1,,No,,No,,26,,No,,07/01/2020,07/28/2021,United States,ES_1027477_E-ULT_07272021115849_9827844
2383561,Ecolab,Ecolab,Apex TSC Double,Apex TSC Double,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.12,,,0.01,,No,,No,,62,,No,,01/30/2013,05/07/2021,United States,ES_1027477_Apex TSC Double_08192021130203_1001394
2383566,Ecolab,Ecolab,ES-4000,ES-4000,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.12,,,0.01,,No,,No,,62,,No,,01/30/2013,05/07/2021,United States,ES_1027477_ES-4000_08192021130203_1001395
2383567,Ecolab,ProGuard,PA-2,PA-2,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.12,,,0.01,,No,,No,,62,,No,,01/30/2013,05/07/2021,United States,ES_1027477_PA-2_08192021130203_1001396
2383584,Ecolab,Ecolab,E-HT,E-HT,,,Stationary Single Tank Door,Dual Sanitizing Machine,0.07,0.32,No,0.11,0.48,,,0.11,0.24,No,,No,,53,,No,,07/25/2017,07/27/2021,United States,ES_1027477_E-HT_08192021130203_1001413
2386070,Ecolab,Ecolab,XL-HT,XL-HT,,,Stationary Single Tank Door,Dual Sanitizing Machine,0.17,0.44,,0.44,0.71,,,0.14,0.25,No,,No,,55,,No,,10/01/2013,10/01/2021,United States,ES_1027477_XL-HT_10012013105605_1000051
2386071,Ecolab,Ecolab,Apex-HT,Apex-HT,,,Stationary Single Tank Door,Dual Sanitizing Machine,0.17,0.44,,0.44,0.71,,,0.14,0.25,No,,No,,55,,No,,01/31/2013,10/01/2021,United States,ES_1027477_Apex-HT_12102013113430_1000058
2386933,Ecolab,Ecolab,OMEGA 5E,OMEGA 5E,,,Under Counter - Glasswasher,Chemical Sanitizing (Low Temp) Machine,0.12,,,,1.16,,,0.01,,No,,No,,30,,No,,01/31/2013,10/29/2021,United States,ES_1027477_OMEGA 5E_10282021152818_6494714
2390276,Ecolab,Ecolab,E-HT-V,E-HT-V,,,Stationary Single Tank Door,Dual Sanitizing Machine,0.21,0.41,,0.3,0.48,,,0.14,0.22,Yes,Exhaust Heat Exchanger,Yes,0.11,45,,No,,07/25/2017,12/29/2021,United States,ES_1027477_E-HT-V_01062022085843_1001754
2394404,Ecolab,Ecolab,ELT,ELT,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,0.83,,,0.01,,No,,No,,52,,No,,03/01/2022,04/05/2022,United States,ES_1027477_ES2000R_03232022111059_4161340
2399327,Ecolab,Ecolab,XL-HT VV,XL-HT VV,,,Stationary Single Tank Door,Dual Sanitizing Machine,0.17,0.44,,0.44,0.71,,,0.14,0.25,No,,No,,55,,No,,07/01/2022,10/01/2021,United States,ES_1027477_XL-HT VV_07252022090719_1001913
2409070,Ecolab,Ecolab,E-UHT,E-UHT,,,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,0.29,,0.09,0.61,,,,0.23,No,,No,,27,,No,,10/01/2020,09/30/2020,United States,ES_1027477_E-UHT_09302020155318_6784784
2383686,Electrolux Professional,"Electrolux, Veetsan","EUC3IG4, VDU30G4, ELAI1G4, VLAI1G4","EUC3IG4, VDU30G4, ELAI1G4, VLAI1G4",,,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,0.28,,,0.75,,,,0.32,No,,No,,,,No,,05/25/2021,08/24/2021,"United States, Canada","ES_1082677_EUC3IG4, VDU30G4, ELAI1G4, VLAI1G4_07162021102347_7535669"
2383784,Electrolux Professional,"Electrolux, Veetsan",EUC3IG8,EUC3IG8,",ELAI1G8,; ,IDU1,; ,VDU30,; ,VLAI1G8,",,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,0.28,,,0.75,,,,0.32,No,,No,,24,,No,,05/26/2021,08/27/2021,"United States, Canada",ES_1082677_EUC3IG8_08272021100051_9942132
3417685,"Glastender, Inc.",Glastender,GD24HT,GD24HT,,,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,,,0.16,0.6,,,,0.17,Yes,Exhaust Heat Exchanger,No,0.13,20,,Yes,0.25,02/28/2024,11/23/2021,"United States, Canada",ES_1149964_GD24HT_02292024142450_4020349
2371624,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,LXGePR,LXGePR,,,Under Counter - Glasswasher,Chemical Sanitizing (Low Temp) Machine,0.07,,,,1.14,,,,0.07,No,,No,,29,,Yes,0.08,12/02/2014,12/31/2020,"United States, Canada",ES_1017903_LXGePR_12102014233520_4520092
2371625,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,LXGeR,LXGeR,,,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,0.23,,0.1,0.62,,,,0.175,Yes,Exhaust Heat Exchanger,Yes,0.131,24,,Yes,0.16,12/01/2012,12/31/2020,"United States, Canada",ES_1017903_LXGeR_12052014191939_7179427
2371626,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,LXeC,LXeC,,,Under Counter - Glasswasher,Chemical Sanitizing (Low Temp) Machine,0.14,,,,0.74,,,0.092,,No,,No,,26,,No,,08/01/2016,12/31/2020,"United States, Canada",ES_1105798_HOBART CORP (74028) | LXeC_12182012130700_6020406
2371627,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,LXeH,LXeH,,,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,0.19,,0.09,0.74,,,,0.279,No,,No,,25,,No,,12/01/2012,12/31/2020,"United States, Canada",ES_1105798_HOBART CORP (74028) | LXeH_12182012130648_6008947
2371628,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,LXeR,LXeR,,,Under Counter - Glasswasher,Hot Water Sanitizing (High Temp) Machine,,0.21,,0.09,0.62,,,,0.107,Yes,Exhaust Heat Exchanger,Yes,0.129,20,,Yes,0.07,12/01/2012,12/31/2020,"United States, Canada",ES_1105798_HOBART CORP (74028) | LXeR_12182012130725_6045082
2372452,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,FT1000eADV,FT1000eADV,,,Multiple Tank Flight-type,Hot Water Sanitizing (High Temp) Machine,,4.16,,0.2,,57.6,,,1.018,Yes,"Supplemental Heat Pump,Exhaust Heat Exchanger",Yes,0.235,,,Yes,4.23,03/25/2019,01/22/2021,"United States, Canada",ES_1017903_FT1000eADV_04172019191654_8614430
2372639,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,FT1000eADV,FT1000eADV,,,Multiple Tank Flight-type,Hot Water Sanitizing (High Temp) Machine,,4.16,,0.2,,57.6,,,1.018,Yes,"Supplemental Heat Pump,Exhaust Heat Exchanger",Yes,0.235,,,Yes,4.23,03/25/2019,01/22/2021,"United States, Canada",ES_1017903_FT1000eADV_04172019191654_8614430
2373052,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,FT1000Se,FT1000Se,,,Single Tank Flight-type,Hot Water Sanitizing (High Temp) Machine,,2.74,,0.17,,57.6,,,1.163,No,,No,,,,Yes,2.61,03/25/2019,11/23/2020,"United States, Canada",ES_1017903_FT1000Se_04112019115123_3483688
2373053,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,FT1000SeER,FT1000SeER,,,Single Tank Flight-type,Hot Water Sanitizing (High Temp) Machine,,2.74,,0.17,,57.6,,,1.092,Yes,Exhaust Heat Exchanger,Yes,0.06,,,Yes,2.61,03/25/2019,11/23/2020,"United States, Canada",ES_1105798_FT1000SeER_013020210903139_1161614
2373054,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,FT1000e,FT1000e,,,Multiple Tank Flight-type,Hot Water Sanitizing (High Temp) Machine,,5.31,,0.25,,57.6,,,1.103,No,,No,,,,Yes,5.06,03/25/2019,11/23/2020,"United States, Canada",ES_1017903_FT1000e_04112019114215_2935955
2373055,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,FT1000eER,FT1000eER,,,Multiple Tank Flight-type,Hot Water Sanitizing (High Temp) Machine,,5.31,,0.25,,57.6,,,1.085,Yes,Exhaust Heat Exchanger,No,,,,Yes,5.06,03/25/2019,11/23/2020,"United States, Canada",ES_1017903_FT1000eER_013120211714707_1380417
2375644,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,PW Series Utensil Washers,PW10,,,Stationary Single Tank Door - PPU,Hot Water Sanitizing (High Temp) Machine,,0.79,,0.21,,,,,0.73,No,,No,,,4.44,No,,01/15/2016,02/26/2021,"United States, Canada",ES_1017903_PW10_02152016174233_8153083
2375645,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,PW Series Utensil Washers,PWV,,,Stationary Single Tank Door - PPU,Hot Water Sanitizing (High Temp) Machine,,0.79,,0.21,,,,,0.73,No,,No,,,4.78,No,,09/01/2017,02/26/2021,"United States, Canada",ES_1017903_PWV_09152017151346_8426852
2375646,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,PW Series Utensil Washers,PWVeR,,,Stationary Single Tank Door - PPU,Hot Water Sanitizing (High Temp) Machine,,0.79,,0.21,,,,,0.59,Yes,Exhaust Heat Exchanger,Yes,0.25,,4.78,Yes,0.73,09/01/2017,02/26/2021,"United States, Canada",ES_1017903_PWVER_09152017151438_8478679
2375647,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,PW Series Utensil Washers,PW10eR,,,Stationary Single Tank Door - PPU,Hot Water Sanitizing (High Temp) Machine,,0.79,,0.21,,,,,0.59,Yes,Exhaust Heat Exchanger,Yes,0.25,,4.44,Yes,0.73,01/15/2016,02/26/2021,"United States, Canada",ES_1017903_PW10ER_02152016174259_8179373
2375648,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,PW Series Utensil Washers,PW20eR,,,Stationary Single Tank Door - PPU,Hot Water Sanitizing (High Temp) Machine,,0.86,,0.17,,,,,0.78,Yes,Exhaust Heat Exchanger,Yes,0.49,,8.7,Yes,0.52,01/15/2016,02/26/2021,"United States, Canada",ES_1017903_PW20ER_02152016174142_8102584
2375649,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,PW Series Utensil Washers,PW20,,,Stationary Single Tank Door - PPU,Hot Water Sanitizing (High Temp) Machine,,0.86,,0.17,,,,,0.94,No,,No,,,8.7,No,,01/15/2016,02/26/2021,"United States, Canada",ES_1017903_PW20_02152016174206_8126813
2376391,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,AM16 Series,AM16VLADV,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.31,,0.13,0.67,,,,0.2,No,"Drain Water Heat Exchanger,Exhaust Heat Exchanger",Yes,0.15,,,No,,05/17/2021,04/27/2021,"United States, Canada",ES_1017903_AM16VLADV_042720210634412_9997710
2376392,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,AM16 Series,AM16SCB,,,Stationary Single Tank Door,Chemical Sanitizing (Low Temp) Machine,0.17,,,0.02,0.67,,,,0.12,No,,No,,,,No,,05/17/2021,04/27/2021,"United States, Canada",ES_1017903_AM16SCB_042720210633547_2981749
2376393,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,AM16 Series,AM16TBAS,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.31,,0.13,0.67,,,,0.32,No,,No,,,,No,,05/17/2021,04/27/2021,"United States, Canada",ES_1017903_AM16TBAS_042720210634194_3315422
2376394,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,AM16 Series,AM16ASR,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.31,,0.13,0.67,,,,0.32,No,,No,,,,No,,05/17/2021,04/27/2021,"United States, Canada",ES_1017903_AM16ASR_042720210633999_5602838
2376395,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,AM16 Series,AM16BAS,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.31,,0.13,0.67,,,,0.32,No,,No,,,,No,,05/17/2021,04/27/2021,"United States, Canada",ES_1017903_AM16BAS_042720210633252_2695921
2376396,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,AM16 Series,AM16TASR,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.31,,0.13,0.67,,,,0.32,No,,No,,,,No,,05/17/2021,04/27/2021,"United States, Canada",ES_1017903_AM16TASR_042720210634983_4826757
2376397,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,AM16 Series,AM16VLBAS,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.31,,0.13,0.67,,,,0.2,Yes,Exhaust Heat Exchanger,Yes,0.15,,,No,,05/17/2021,04/27/2021,"United States, Canada",ES_1017903_AM16VLBAS_042720210634635_7294666
2376398,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,AM16 Series,AM16VLTBAS,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.31,,0.13,0.67,,,,0.2,Yes,Exhaust Heat Exchanger,Yes,0.15,,,No,,05/17/2021,04/27/2021,"United States, Canada",ES_1017903_AM16VLTBAS_042720210635929_4620787
2376399,Hobart Corporation (A division of ITW Food Equipment Group),Hobart,AM16 Series,AM16SVLT,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.31,,0.13,0.67,,,,0.2,Yes,"Drain Water Heat Exchanger,Exhaust Heat Exchanger",Yes,0.15,,,No,,05/17/2021,04/27/2021,"United States, Canada",ES_1017903_AM16SVLT_042720210633821_8460967
2383572,American Dish Service,ADS,AF-ES,AF-ES,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,0.95,,,0.02,,No,,No,,37,,No,,01/01/2013,06/16/2021,United States,ES_1027466_AF-ES_08192021130203_1001401
2383573,American Dish Service,ADS,AFC-ES,AFC-ES,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,0.95,,,0.02,,No,,No,,37,,No,,01/01/2013,06/16/2021,United States,ES_1027466_AFC-ES_08192021130203_1001402
2386072,American Dish Service,ADS,AWS,AWS,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,0.98,,,0.02,,No,,No,,30,,No,,11/25/2019,10/01/2021,United States,ES_1027466_AWS_11272019092228_1000981
2390277,American Dish Service,ADS,5AGES,5AGES,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,0.9,,,0.02,,No,,No,,37,,No,,11/24/2010,12/29/2021,United States,ES_1027466_5AGES_01062022090717_1001783
2383557,Auto-Chlor System,Auto-Chlor,A4,A4,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.04,,,0.02,,No,,No,,37,,No,,07/01/2003,06/23/2021,United States,ES_1027472_A4_08192021130203_1001390
2383558,Auto-Chlor System,Auto-Chlor,A5,A5,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.04,,,0.02,,No,,No,,37,,No,,07/01/2003,06/23/2021,United States,ES_1027472_A5_08192021130203_1001391
2383559,Auto-Chlor System,Auto-Chlor,A4V,A4V,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.04,,,0.02,,No,,No,,37,,No,,07/01/2003,06/23/2021,United States,ES_1027472_A4V_08192021130203_1001392
2383560,Auto-Chlor System,Auto-Chlor,A5V,A5V,,,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.04,,,0.02,,No,,No,,37,,No,,07/01/2003,06/23/2021,United States,ES_1027472_A5V_08192021130203_1001393
2383574,Auto-Chlor System,Auto-Chlor,U34B,U34B,,,Under Counter - Glasswasher,Chemical Sanitizing (Low Temp) Machine,0,,No,0.07,1.04,,,0.03,,No,,No,,30,,No,,03/19/2012,07/08/2021,United States,ES_1027472_U34B_08192021130203_1001403