ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Room Size (sq.ft.),Dust-Free Clean Air Delivery Rate (cfm),Smoke-Free Clean Air Delivery Rate (cfm),Pollen-Free Clean Air Delivery Rate (cfm),Dust-Free Clean Air Delivery Rate per Watt,Smoke-Free Clean Air Delivery Rate per Watt,Pollen-Free Clean Air Delivery Rate per Watt,Partial On Mode Power (Watts),Annual Energy Use (kWh/year),Technology Types,Ozone Emissions (ppb),Filter #1 Type,Replacement Model Number for Filter #1,Filter #2 Type,Replacement Model Number for Filter #2,Filter #3 Type,Replacement Model Number for Filter #3,Filter #4 Type,Replacement Model Number for Filter #4,Network Capability,Network Connection Types,Connected Functions,Need Module for Network Connection?,Cyber Security and/or Privacy Standards,Date Available On Market,Date Certified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2389761,Arovast Corporation,LEVOIT,LAP-C302S-WUSR,LAP-C302S-WUSR,,810043377430,200,132,129,135,6.06,5.8,6.136363636,1.2,133.3936552,Fan and Filter,2,HEPA-Type,,,,,,,,Yes,,No,,,12/17/2021 12:00:00 AM,12/24/2021 12:00:00 AM,"United States, Canada",ES_1140786_LAP-C302S-WUSR_12232021150833_4001123,No
2389767,Arovast Corporation,LEVOIT,LAP-C302-WUSR,LAP-C302-WUSR,,810043375221,194,133,125,129,3.02,2.8,2.898876404,0.12,261.0646857,Fan and Filter,2,HEPA-Type,,,,,,,,No,,No,,,12/20/2021 12:00:00 AM,12/24/2021 12:00:00 AM,"United States, Canada",ES_1140786_LAP-C302-WUSR_12212021151459_2170831,No
2393425,Arovast Corporation,LEVOIT,LAP-C401S-KUSR,LAP-C401S-KUSR,",LAP-C401S-****,",,350,225,226,237,6.02,6.1,6.32,1.5,220.7472131,Fan and Filter,3,HEPA-Type,,,,,,,,Yes,,No,,,06/23/2021 12:00:00 AM,06/23/2021 12:00:00 AM,"United States, Canada",ES_1140786_LAP-C401S-KUSR_02232022171313_5670892,No
2380797,Arovast Corporation,LEVOIT,LAP-C401S-WUSR,LAP-C401S-WUSR,,810043374033,350,225,226,237,6.02,6.1,6.32,1.5,220.7472131,Fan and Filter,3,HEPA-Type,,,,,,,,Yes,,No,,,06/23/2021 12:00:00 AM,06/23/2021 12:00:00 AM,"United States, Canada",ES_1140786_LAP-C401S-WUSR_06222021191238_5514032,No
2398758,Arovast Corporation,LEVOIT,LAP-C601S-AUS,LAP-C601S-AUS,,810043378444,584,373,377,437,7.6,7.6,8.775100402,1.21,293.2279368,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,No,,,06/21/2022 12:00:00 AM,10/12/2021 12:00:00 AM,"United States, Canada",ES_1140786_LAP-C601S-AUS_06302022114340_4992486,No
2385350,Arovast Corporation,LEVOIT,LAP-C601S-WUS,LAP-C601S-WUS,",LAP-C601S-WCA,",810043375214,584,373,377,437,7.6,7.6,8.775100402,1.21,293.2279368,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,No,,,10/11/2021 12:00:00 AM,10/12/2021 12:00:00 AM,"United States, Canada",ES_1140786_LAP-C601S-WUS_10112021160438_9040033,No
2388223,Arovast Corporation,LEVOIT,LAP-C601S-WUSR,LAP-C601S-WUSR,,810043375399,578,367,373,400,7.4,7.5,8.146639511,1.63,295.2022667,Fan and Filter,1,HEPA-Type,,,,,,,,Yes,,No,,,11/10/2021 12:00:00 AM,11/16/2021 12:00:00 AM,"United States, Canada",ES_1140786_LAP-C601S-WUSR_11112021135116_1171838,No
2397452,Arovast Corporation,LEVOIT,LAP-EL551S-AUS,LAP-EL551S-AUS,,810043376525,563,365,363,428,5.46,5.5,6.455505279,1.14,388.7688,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,No,,,06/06/2022 12:00:00 AM,06/14/2022 12:00:00 AM,"United States, Canada",ES_1140786_LAP-EL551S-AUS_06092022133238_163537,No
2400706,Arovast Corporation,LEVOIT,LAP-EL551S-WUSB,LAP-EL551S-WUSB,",LAP-EL551S-AUSR,",810043377744;810043377751,563,365,363,428,5.46,5.5,6.455505279,1.14,388.7688,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,No,,,06/06/2022 12:00:00 AM,06/14/2022 12:00:00 AM,"United States, Canada",ES_1140786_LAP-EL551S-WUSB_06092022133243_849268,No
2409785,Arovast Corporation,LEVOIT,LAP-V102S-***,LAP-V102S-***,,,208,146,134,186,4.79,4.5,6.038961039,1.7,178.8662222,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,No,,,01/01/2023 12:00:00 AM,03/08/2023 12:00:00 AM,"United States, Canada",ES_1140786_LAP-V102S-***_03022023130940_8124659,No
2409784,Arovast Corporation,LEVOIT,LAP-V102S-AUSR,LAP-V102S-AUSR,",LAP-V102S-WCA,; ,LAP-V102S-WUS,",810043379489;810123670383,208,146,134,186,4.79,4.5,6.038961039,1.7,178.8662222,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,No,,,01/01/2023 12:00:00 AM,03/08/2023 12:00:00 AM,"United States, Canada",ES_1140786_LAP-V102S-AUSR_03022023130937_754358,No
2405381,Arovast Corporation,LEVOIT,LAP-V201S-WCA,LAP-V201S-WCA,",LAP-V201S-****,; ,LAP-V201S-AUSR,",,375,263,242,240,5.7,5.3,5.172413793,0.52,268.1750038,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,No,,,11/14/2022 12:00:00 AM,12/08/2022 12:00:00 AM,"United States, Canada",ES_1140786_LAP-V201S-WCA_12062022165841_5351831,No
2405380,Arovast Corporation,LEVOIT,LAP-V201S-WUS,LAP-V201S-WUS,,810043378659,375,263,242,240,5.7,5.3,5.172413793,0.52,268.1750038,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,No,,,11/14/2022 12:00:00 AM,12/08/2022 12:00:00 AM,"United States, Canada",ES_1140786_LAP-V201S-WUS_12062022165838_8700067,No
2410067,Arovast Corporation,LEVOIT,LV-H128,LV-H128,",LV-H128-BU,; ,LV-H128-RXA,; ,LV-H128-RXB,",810043372466;810043373982;810043373999;810043375207,47,40,30,57,4.4,3.3,6.263736264,0.22,53.73330909,Fan and Filter,0,HEPA-Type,,HEPA-Type,,,,,,No,,No,,,01/01/2023 12:00:00 AM,03/09/2023 12:00:00 AM,"United States, Canada",ES_1140786_LV-H128_02042023135908_6572381,No
2410068,Arovast Corporation,LEVOIT,LV-H128-***,LV-H128-***,,,47,40,30,57,4.4,3.3,6.263736264,0.22,53.73330909,Fan and Filter,0,HEPA-Type,,HEPA-Type,,,,,,No,,No,,,01/01/2023 12:00:00 AM,03/09/2023 12:00:00 AM,"United States, Canada",ES_1140786_LV-H128-***_03032023093804_4110834,No
2372274,Arovast Corporation,LEVOIT,LV-H131S-RXW,LV-H131S-RXW,",LV-PUR131S,; ,LV-RH131S,; ,LV-RH131S-WM,",,133,108,86,114,3.48,2.8,3.677419355,1.8,184.6274286,Fan and Filter,0,HEPA-Type,,Activated Carbon,,,,,,Yes,,No,,,01/19/2021 12:00:00 AM,01/25/2021 12:00:00 AM,"United States, Canada",ES_1140786_LV-H131S-RXW_01202021092428_3964197,No
2353203,Arovast Corporation,LEVOIT,LV-H133,LV-H133,",LV-H133,UPC code #:817915027943; ,LV-H133-RBK,UPC code #:817915028865",817915027943,440,274,284,287,5.81,6,5.991649269,0.4,277.5946667,Fan and Filter,0,HEPA-Type,,,,,,,,No,,No,,,11/21/2019 12:00:00 AM,10/15/2019 12:00:00 AM,"United States, Canada",ES_1140786_LV-H133_10152019115007_5446588,No
2367371,Arovast Corporation,LEVOIT,LV-H134,LV-H134,,,491,326,317,384,6.61,6.4,7.695390782,0.45,290.5765,Fan and Filter,0,HEPA-Type,,,,,,,,No,,No,,,09/02/2020 12:00:00 AM,10/14/2020 12:00:00 AM,"United States, Canada",ES_1140786_LV-H134_09252020184808_8765375,No
2375529,Arovast Corporation,LEVOIT,LV-PUR131,LV-PUR131,",LV-H131-RWH,",,152,102,98,138,2.91,2.75,3.909348442,0.54,209.6931636,Fan and Filter,0,HEPA-Type,,Activated Carbon,,,,,,No,,No,,,03/26/2021 12:00:00 AM,03/29/2021 12:00:00 AM,"United States, Canada",ES_1140786_LV-PUR131_03262021160309_7365838,No
2377769,Arovast Corporation,VESYNC,Core 300S,Core 300S,,,195,134,126,154,5.8,5.4,6.637931034,1.12,139.5370667,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,No,,,04/26/2021 12:00:00 AM,05/05/2021 12:00:00 AM,"United States, Canada",ES_1140786_Core 300S_04262021170205_3241790,No
2378984,Arovast Corporation,VESYNC,Core 400S,Core 400S,,810043373685,378,247,244,269,6.3,6.2,6.844783715,1.43,234.0078581,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,No,,,04/24/2021 12:00:00 AM,05/12/2021 12:00:00 AM,"United States, Canada",ES_1140786_Core 400S_05112021210740_9674288,No
2372444,Arovast Corporation,VESYNC,LV-H131S-RXW,LV-H131S-RXW,",LV-PUR131S,; ,LV-RH131S,; ,LV-RH131S-WM,",,133,108,86,114,3.48,2.8,3.677419355,1.8,184.6274286,Fan and Filter,0,HEPA-Type,,Activated Carbon,,,,,,Yes,,No,,,01/19/2021 12:00:00 AM,01/25/2021 12:00:00 AM,"United States, Canada",ES_1140786_LV-H131S-RXW_01212021080920_3589746,No
3354580,Aurora Corp. of America,Aurora,AR100,AR100,",AR100W,; ,AR102W,",038572231003;038572231027,174,129,112,142,5.51,4.8,6.042553191,0.42,137.4930667,Fan and Filter,0,HEPA-Type,,,,,,,,No,,No,,,12/20/2023 12:00:00 AM,01/02/2024 12:00:00 AM,"United States, Canada",ES_1149805_AR100_12282023131619_5581781,No
2397120,"Bear Down Brands, LLC",Pure Enrichment,PEAIRBER,PEAIRBER,",PEAIRBER-RT,; ,PEAIRBER-SO,",817387026222;817387027908;817387028240,109,70,70,70,2.65,2.6,2.611940299,0.44,158.5155692,Fan and Filter,2,HEPA-Type,,,,,,,,No,,No,,,05/11/2022 12:00:00 AM,06/01/2022 12:00:00 AM,United States,ES_1146122_PEAIRBER_05242022140441_9976312,No
2396170,"Bear Down Brands, LLC",Pure Enrichment,PEAIRCYL,PEAIRCYL,",PEAIRCYL-1,; ,PEAIRCYL-2,; ,PEAIRCYL-3,; ,PEAIRCYL-G,; ,PEAIRCYL-RT,; ,PEAIRCYL-RTG,",810115630203;810115630210;810115630227;810115630234;817387024136;817387027915;817387029155,434,280,280,280,5.33,5.4,5.363984674,1.01,305.7640148,Fan and Filter,1,HEPA-Type,,,,,,,,Yes,,No,,,04/25/2022 12:00:00 AM,05/07/2022 12:00:00 AM,United States,ES_1146122_PEAIRCYL_05122022144114_2313043,No
2388766,"Bear Down Brands, LLC",Pure Enrichment,PEAIRTWR,PEAIRTWR,",CA-PEAIRTWR,; ,PEAIRTWR-G,",817387020077;817387024112;817387026284,205,137,132,145,2.95,2.8,3.098290598,0.7,277.3582857,Fan and Filter,0,HEPA,,,,,,,,No,,No,,,11/24/2021 12:00:00 AM,12/02/2021 12:00:00 AM,"United States, Canada",ES_1146122_PEAIRTWR_11292021093846_4628412,No
2388767,"Bear Down Brands, LLC",Pure Enrichment,PEAIRTWR-******,PEAIRTWR-******,,,205,137,132,145,2.95,2.8,3.098290598,0.7,277.3582857,Fan and Filter,0,HEPA,,,,,,,,No,,No,,,09/02/2021 12:00:00 AM,12/02/2021 12:00:00 AM,"United States, Canada",ES_1146122_PEAIRTWR-******_11292021093902_9579737,No
2389514,"Best Buy Purchasing, LLC",Insignia,NS-APLWH2,NS-APLWH2,",NS-APLWH2-C,",600603275197;600603276798,498,310,321,329,4.51,4.6,4.845360825,0.33,408.4940348,Fan and Filter,0,HEPA-Type,,,,,,,,No,,No,,,07/19/2021 12:00:00 AM,12/17/2021 12:00:00 AM,"United States, Canada",ES_1059185_NS-APLWH2_12142021135840_2031976,No
2378194,"Best Buy Purchasing, LLC",Insignia,NS-APMWH2,NS-APMWH2,",NS-APMWH2-C,",600603275210;600603276774,375,235,242,218,5.76,5.9,5.317073171,0.4,240.7069831,Fan and Filter,0,HEPA-Type,,,,,,,,No,,No,,,01/23/2021 12:00:00 AM,05/21/2021 12:00:00 AM,"United States, Canada",ES_1059185_NS-APMWH2_04062021090902_8676263,No
2393076,BISSELL Homecare Inc.,BISSELL,MYair HUB,2905*,,011120256024,102,72,66,73,2.69,2.4,2.723880597,0.12,160.9504,Fan and Filter,0,HEPA-Type,,,,,,,,No,,No,,,07/29/2021 12:00:00 AM,02/17/2022 12:00:00 AM,"United States, Canada",ES_1142048_2905*_01092022132859_3968011,No
2381320,BISSELL Homecare Inc.,BISSELL,Myair Pro,3139*,,011120260915,110,78,71,82,2.89,2.6,3.037037037,0.14,159.8857231,Fan and Filter,0,HEPA,,Activated Carbon,,,,,,No,,No,,,07/12/2021 12:00:00 AM,06/29/2021 12:00:00 AM,"United States, Canada",ES_1142048_3139*_06292021152041_6253778,No
2393077,BISSELL Homecare Inc.,BISSELL,MYair+,3179*,"MYair+,3179*,* - May be followed by suffix number or letter to denote
non-electrical or non-performance related revisions
such as trim, color, or non-electrical and/or nonmechanical
attachments.",011120261851,102,72,66,73,2.69,2.4,2.723880597,0.12,160.9504,Fan and Filter,0,HEPA-Type,,,,,,,,No,,No,,,07/29/2021 12:00:00 AM,02/17/2022 12:00:00 AM,"United States, Canada",ES_1142048_3179*_01092022132859_8494074,No
2397028,BISSELL Homecare Inc.,BISSELL,Air280-2904*,Air280-2904*,,011120256024,279,177,180,204,3.21,3.3,3.702359347,0.28,319.3630545,Fan and Filter,0,HEPA-Type,,,,,,,,No,,No,,,02/01/2022 12:00:00 AM,05/31/2022 12:00:00 AM,"United States, Canada",ES_1142048_Air280-2904*_05202022155343_8420373,No
2390433,BISSELL Homecare Inc.,BISSELL,air280 Max-3138*,air280 Max-3138*,,011120265194,279,177,180,204,3.25,3.3,3.736263736,1.24,322.1662545,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,Yes,,,02/01/2022 12:00:00 AM,01/12/2022 12:00:00 AM,"United States, Canada",ES_1142048_3138A_01062022214414_1435510,No
2393005,BISSELL Homecare Inc.,BISSELL,air320-2768*,air320-2768*,,011120252446,363,247,234,254,3.36,3.2,3.46521146,0.88,429.6196,Fan and Filter,0,HEPA,,,,,,,,No,,No,,,02/08/2022 12:00:00 AM,02/14/2022 12:00:00 AM,"United States, Canada",ES_1142048_2768*_02142022084449_5118066,No
2392972,BISSELL Homecare Inc.,BISSELL,air400-2479*,air400-2479*,,011120246032,485,319,313,353,4.35,4.3,4.796195652,0.59,426.8204744,Fan and Filter,0,HEPA,,,,,,,,No,,No,,,02/08/2022 12:00:00 AM,02/11/2022 12:00:00 AM,"United States, Canada",ES_1142048_24791_02082022223713_8333703,No
2393048,BISSELL Homecare Inc.,BISSELL,MyAir 2780*,MyAir 2780*,",MyAir 2780,; ,MyAir 27809,; ,MyAir 2780A,; ,MyAir 2780B,; ,MyAir 2780P,",011120252002;011120253085;011120259384;011120264364;011120264371,87,69,56,67,2.75,2.2,2.658730159,0.17,149.1509455,Fan and Filter,0,HEPA,,,,,,,,No,,No,,,02/08/2022 12:00:00 AM,02/16/2022 12:00:00 AM,"United States, Canada",ES_1142048_MyAir 2780*_02152022103229_9051455,No
2393049,BISSELL Homecare Inc.,BISSELL,MyAir 3329,MyAir 3329,,011120264340,87,69,56,67,2.75,2.2,2.658730159,0.17,149.1509455,Fan and Filter,0,HEPA,,,,,,,,No,,No,,,02/08/2022 12:00:00 AM,02/16/2022 12:00:00 AM,"United States, Canada",ES_1142048_MyAir 3329_02152022103229_2256402,No
2371885,Blueair Inc.,BLUE,Pure 411,Pure 411,,,163,120,105,120,12.5,10.6,12.5,0.4,59.0170566,"Ion Generator,Fan and Filter",1,Pre-Filter,,Activated Carbon,,,,,,No,,No,,,05/01/2017 12:00:00 AM,09/28/2018 12:00:00 AM,"United States, Canada",ES_1022565_Pure 411_09172018130144_935022,Yes
2453271,Blueair Inc.,Blueair,3131000000,3131000000,,689122023182,174,112,112,112,7.83,7.9,7.943262411,0.12,83.14533671,"Ion Generator,Fan and Filter",1,HEPA-Type,,,,,,,,No,,No,,,05/01/2023 12:00:00 AM,04/13/2023 12:00:00 AM,"United States, Canada",ES_1022565_3131000000_03092023153419_1753961,Yes
2669017,Blueair Inc.,Blueair,3131000100,3131000100,,689122024998,118,77,76,61,10.69,10.5,8.356164384,0.16,42.73767619,"Ion Generator,Fan and Filter",1,"HEPA-Type, Activated Carbon",,,,,,,,No,,No,,,09/10/2023 12:00:00 AM,09/27/2023 12:00:00 AM,United States,ES_1022565_3131000100_09152023163000_0000001,Yes
2367280,Blueair Inc.,Blueair,3231101000,3231101000,,689122018928,191,107,123,96,12.02,13.8,10.66666667,0.22,52.69457391,Fan and Filter,1,HEPA-Type,,,,,,,,No,,No,,,07/15/2020 12:00:00 AM,09/17/2020 12:00:00 AM,"United States, Canada",ES_1022565_3231101000_09172020151724_8054162,Yes
2507936,Blueair Inc.,Blueair,3232111100,3232111100,,689122023014,219,141,141,141,7.38,7.5,7.268041237,0.59,111.5148,Fan and Filter,2,HEPA-Type,,,,,,,,Yes,,No,,,03/25/2023 12:00:00 AM,06/06/2023 12:00:00 AM,"United States, Canada",ES_1022565_3232111100_02172023143314_1842004,Yes
2507937,Blueair Inc.,Blueair,3234101100,3234101100,",3231001100,",689122022994;689122023007,219,141,141,141,7.58,7.6,7.580645161,0.29,109.1941684,Fan and Filter,2,HEPA-Type,,,,,,,,No,,No,,,03/25/2023 12:00:00 AM,06/06/2023 12:00:00 AM,"United States, Canada",ES_1022565_3234101100_02172023143509_611841,Yes
2409779,Blueair Inc.,Blueair,3332111100,3332111100,,689122023021,388,250,250,250,8.45,8.4,8.389261745,0.73,175.9411238,Fan and Filter,2,HEPA-Type,,,,,,,,Yes,,No,,,02/01/2023 12:00:00 AM,03/08/2023 12:00:00 AM,"United States, Canada",ES_1022565_3332111100_03072023091150_6243097,Yes
2397930,Blueair Inc.,Blueair,3431001000,3431001000,,689122021607,341,210,220,210,6.21,6.6,6.363636364,0.44,195.9514667,Fan and Filter,1,HEPA-Type,,,,,,,,No,,No,,,05/28/2022 12:00:00 AM,06/23/2022 12:00:00 AM,"United States, Canada",ES_1022565_3431001000_06132022191023_8261834,No
2366104,Blueair Inc.,Blueair,3431101000,3431101000,,689122013695,388,250,250,244,7.65,7.6,7.416413374,0.32,193.0396632,Fan and Filter,1,HEPA-Type,,,,,,,,No,,No,,,07/27/2020 12:00:00 AM,09/18/2020 12:00:00 AM,"United States, Canada",ES_1022565_3431101000_09172020153906_8361474,No
2409702,Blueair Inc.,Blueair,3432111100,3432111100,,689122023038,465,300,300,300,8.26,8.2,8.426966292,0.64,215.5273366,Fan and Filter,2,HEPA-Type,,,,,,,,Yes,,No,,,02/01/2023 12:00:00 AM,03/06/2023 12:00:00 AM,"United States, Canada",ES_1022565_3432111100_03032023125112_8052789,Yes
2443414,Blueair Inc.,Blueair,3613111100,3613111100,,689122023045,684,456,441,450,10.56,10.2,10.3926097,1.39,256.5529176,Fan and Filter,2,HEPA-Type,,,,,,,,Yes,,No,,,02/20/2023 12:00:00 AM,03/22/2023 12:00:00 AM,"United States, Canada",ES_1022565_3613111100_02202023134907_3934137,Yes
2371212,Blueair Inc.,Blueair,3631101000,3631101000,,,547,347,353,380,9.56,9.9,10.49723757,0.33,209.1979434,Fan and Filter,1,HEPA,,,,,,,,No,,No,,,03/01/2021 12:00:00 AM,12/22/2020 12:00:00 AM,"United States, Canada",ES_1022565_3631101000_12222020095706_7944452,Yes
2358832,Blueair Inc.,Blueair,405,405,",480i,; ,490i,",,420,266.8,271.2,329.3,3.01,3.1,3.729331823,0.9,513.5338065,,16,HEPA,,,,,,,,Yes,Wi-Fi,No,,,05/01/2016 12:00:00 AM,02/25/2016 12:00:00 AM,"United States, Canada","ES_1022565_405, 480i_02222016110026_1787073",No
2372256,Blueair Inc.,Blueair,503,503,,,581,375,375,375,3.3,3.3,3.28659071,0,663.6363636,Fan and Filter,1,HEPA,,Activated Carbon,,,,,,No,,No,,,07/13/2009 12:00:00 AM,01/19/2021 12:00:00 AM,United States,ES_1022565_503_01182021115249_8483392,No
2358795,Blueair Inc.,Blueair,505,505,",580i,; ,590i,",,698,400,450,450,3.89,4.4,4.364694471,0.9,599.9007273,Fan and Filter,0,HEPA,,,,,,,,Yes,,Yes,,,01/31/2016 12:00:00 AM,12/23/2015 12:00:00 AM,"United States, Canada",ES_1022565_505_12142015120047_7569085,No
2384083,Blueair Inc.,Blueair,5231111000,5231111000,",5231112000,",689122015200;689122015316,212,133,137,140,5.71,5.8,5.982905983,0.95,140.7188276,Fan and Filter,1,HEPA-Type,,HEPA-Type,,,,,,Yes,,No,,,08/27/2021 12:00:00 AM,09/03/2021 12:00:00 AM,"United States, Canada",ES_1022565_5231111000_08312021115239_245935,No
2370096,Blueair Inc.,Blueair,5431111000,5431111000,",5431112000,",,378,266,244,265,6.54,6,6.495098039,0.91,240.1505333,Fan and Filter,2,HEPA-Type,,HEPA-Type,,,,,,Yes,,Yes,,,09/27/2020 12:00:00 AM,11/20/2020 12:00:00 AM,"United States, Canada",ES_1022565_5431111000_11192020135512_6806451,No
2384046,Blueair Inc.,Blueair,5431111000,5431111000,",5431112000,",689122015187;689122015194,357,240,230,255,5.88,5.6,6.296296296,0.94,242.6019429,Fan and Filter,1,HEPA-Type,,HEPA-Type,,,,,,Yes,,No,,,08/27/2021 12:00:00 AM,09/02/2021 12:00:00 AM,"United States, Canada",ES_1022565_5431111000_08312021101839_8839227,No
2371915,Blueair Inc.,Blueair,550E,550E,,,581,375,375,375,3.29,3.3,3.283712785,0.2,664.2203636,Fan and Filter,0,HEPASelient,,Particle Filter,,Smokestop,,,,No,,No,,,09/01/2014 12:00:00 AM,10/14/2014 12:00:00 AM,"United States, Canada",ES_1022565_550E_09182014135057_8600732,No
2358796,Blueair Inc.,Blueair,605,605,",680i,; ,690i,",,698,400,450,450,3.91,4.4,4.381694255,0.8,599.6087273,,26,HEPA,,,,,,,,Yes,Wi-Fi,No,,,01/31/2016 12:00:00 AM,12/23/2015 12:00:00 AM,"United States, Canada",ES_1022565_605_12142015122935_7931939,No
2369562,Blueair Inc.,Blueair,7411371000,7411371000,",7412371000,; ,7413352000,",,419,275,270,280,5.48,5.4,5.588822355,0,292,Fan and Filter,2,HEPA-Type,,Activated Carbon,,,,,,Yes,,No,,,08/23/2020 12:00:00 AM,11/12/2020 12:00:00 AM,United States,ES_1022565_7411371000_11112020172507_554315,No
2369666,Blueair Inc.,Blueair,7711371000,7711371000,",7712371000,; ,7713352000,",,679,400,438,450,5.27,5.8,5.867014342,1.2,444.5246897,Fan and Filter,1,HEPA-Type,,HEPA-Type,,,,,,Yes,,Yes,,,09/14/2020 12:00:00 AM,11/18/2020 12:00:00 AM,"United States, Canada",ES_1022565_7711371000_11052020120556_3459283,No
2371919,Blueair Inc.,Blueair,Joy S,Joy S,,,184,121,119,131,12.87,12.4,13.93617021,0.4,57.21316129,Fan and Filter,1,Pre-Filter,,Particle Filter,,Carbon Filter,,Sandwhich Filter,,No,,No,,,08/01/2018 12:00:00 AM,08/28/2018 12:00:00 AM,"United States, Canada",ES_1022565_Joy S_08272018160647_4186517,Yes
2371918,Blueair Inc.,Blueair,Pro M,Pro M,,,388,285,250,350,3.27,2.8,4.004576659,0.1,521.7205714,"Ion Generator,Fan and Filter",1,Particle Filter,,SmokeStop,,Carbon Filter,,,,No,,No,,,01/10/2014 12:00:00 AM,08/12/2014 12:00:00 AM,"United States, Canada",ES_1022565_Pro M_07152014173637_9170343,No
2372302,Blueair Inc.,Blueair,Pure 121,Pure 121,,,620,400,400,400,6.67,6.6,6.600660066,0.2,354.5233939,"Ion Generator,Fan and Filter",1,Particle,,Activated Carbon,,,,,,No,,No,,,10/27/2016 12:00:00 AM,02/09/2017 12:00:00 AM,"United States, Canada",ES_1022565_Pure 121_02022017093757_7762719,No
2371884,Blueair Inc.,Blueair,Pure 211,Pure 211,,,543,350,350,350,5.82,5.8,5.843071786,0.2,352.9977931,"Ion Generator,Fan and Filter",1,Pre-Filter,,Particle Filter,,Activated Carbon,,,,No,,No,,,10/27/2016 12:00:00 AM,02/09/2017 12:00:00 AM,"United States, Canada",ES_1022565_Pure 211_02022017100532_6652948,No
2371883,Blueair Inc.,Blueair,Pure 221,Pure 221,",Pure 211+,; ,Pure 231,",,543,350,350,350,5.78,5.8,5.804311774,0.2,352.9977931,"Ion Generator,Fan and Filter",1,Particle,,Activated Carbon,,,,,,No,,No,,,10/27/2016 12:00:00 AM,02/27/2017 12:00:00 AM,"United States, Canada",ES_1022565_Pure 221_02022017144840_8836328,No
2375139,Blueair Inc.,Blueair,P431101000,Pure Fan Auto,,,326,220,210,250,5.03,4.9,5.800464037,0.32,251.2201143,Fan and Filter,1,HEPA-Type,,,,,,,,No,,No,,,04/01/2021 12:00:00 AM,03/22/2021 12:00:00 AM,"United States, Canada",ES_1022565_Pure Fan Auto_03192021095752_3153650,No
2371920,Blueair Inc.,Blueair,S1,S1,,,155,100,100,100,3.57,3.4,3.571428571,0.1,172.0567059,"Ion Generator,Fan and Filter",0,HEPA,,Activated Carbon,,,,,,No,,No,,,01/01/2012 12:00:00 AM,10/12/2012 12:00:00 AM,United States,ES_1022565_S1_01112021211003_828973,No
2358794,Blueair Inc.,Blueair,Sense+,Sense+,,,189,136.8,122,155.4,2.96,2.6,3.363636364,0.64,275.8995692,,12,HEPA,,,,,,,,Yes,Wi-Fi,No,,,06/15/2015 12:00:00 AM,04/27/2015 12:00:00 AM,"United States, Canada",ES_1022565_Sense+_04132015084710_6739007,No
2372304,Blueair Inc.,LUX,LACH-2 Hera,LACH-2 Hera,",LACS-1 Aura,",,698,400,450,450,3.5,3.9,3.937007874,0.06,674.0213538,"Ion Generator,Fan and Filter",1,Particle,,,,,,,,No,,No,,,07/15/2013 12:00:00 AM,12/19/2017 12:00:00 AM,United States,ES_1022565_LACH-2 Hera_01202021081746_1512719,No
2370972,BONECO AG,Boneco,AP200,AP200,,,213,156.1,137.4,197.1,2.91,2.6,3.6567718,0,308.6215385,Fan and Filter,0,HEPA,,,,,,,,No,,No,,,11/01/2012 12:00:00 AM,11/08/2013 12:00:00 AM,United States,ES_1130127_AP200_12172020090443_4980127,No
2396973,BONECO AG,Boneco,H700,H700,,,138,98,89,101,4.1,3.7,4.139344262,0.21,141.0888757,Fan and Filter,0,HEPA-Type,,,,,,,,No,,No,,,05/10/2022 12:00:00 AM,05/27/2022 12:00:00 AM,United States,ES_1130127_H700_05262022145947_6686975,No
2382772,BONECO AG,Boneco,P400A,P400A,,834546000770,173,136.7,111.7,141.3,5.42,4.4,5.607142857,0.4,149.4243636,Fan and Filter,0,Allergy Filter,,,,,,,,No,,No,,,01/20/2017 12:00:00 AM,02/09/2017 12:00:00 AM,"United States, Canada",ES_1130127_P400A_02022017112944_2958490,No
2382771,BONECO AG,Boneco,P500A,P500A,,834546000763,221,164.1,142.4,229.6,5.33,4.5,7.406451613,0.4,185.9715556,Fan and Filter,0,Allergy filter,,,,,,,,No,,No,,,12/01/2015 12:00:00 AM,11/30/2018 12:00:00 AM,"United States, Canada",ES_1130127_P500A_11202018121158_9176599,No
2370973,BONECO AG,Boneco,TPP440,TPP440,,,230,140.8,148.5,158,2.59,2.7,2.85198556,0.4,322.368,"Ion Generator,Fan and Filter",0,HEPA,,UV Filter,,,,,,No,,No,,,09/01/2011 12:00:00 AM,01/30/2015 12:00:00 AM,United States,ES_1130127_TPP440_12172020090828_2547418,No
2370971,BONECO AG,Boneco,TPP540,TPP540,,,198,136.2,127.5,137.6,2.58,2.4,2.611005693,0.3,311.126,Fan and Filter,0,HEPA,,,,,,,,No,,No,,,01/01/2012 12:00:00 AM,08/15/2012 12:00:00 AM,United States,ES_1130127_TPP540_12172020090624_1912805,No
2393383,Access Business Group,Atmosphere MINI,124746**,124746**,,,211,135,136,137,6.59,6.6,6.682926829,1.38,124.3689939,Fan and Filter,0,HEPA-Type,,,,,,,,Yes,,No,,,12/21/2021 12:00:00 AM,02/25/2022 12:00:00 AM,"United States, Canada",ES_1025068_124746**_02112022150457_824853,No
2370946,Access Business Group,Atmosphere Sky,120539**,120539**,,,465,300,300,300,5.94,5.8,5.928853755,1.35,306.0109655,Fan and Filter,0,HEPA-Type,,Activated Carbon,,,,,,Yes,,No,,,06/22/2022 12:00:00 AM,08/07/2017 12:00:00 AM,"United States, Canada",ES_1025068_120539**_06282017160801_651666,No