ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,COP Rating,Energy Efficiency (EER) ,Refrigerant Type,Date Available On Market,Date Qualified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2368137,Carrier Corporation,Carrier,GB,GB030H/V******1**1,,,Open Loop Water-to-Air,5,27,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB030H/V******1**1_10062020144719_9615591,Yes
2368247,Carrier Corporation,Carrier,GB,GB030H/V******1**1,,,Closed Loop Water-to-Air,,,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB030H/V******1**1_10062020144656_2860211,Yes
2368326,Carrier Corporation,Carrier,GC,GC024H**C***1**1,,,Open Loop Water-to-Air,5.1,28.8,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024H**C***1**1_10062020144719_9615591,Yes
2368361,Carrier Corporation,Carrier,GC,GC024H**C***1**1,,,Closed Loop Water-to-Air,3.9,23.5,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024H**C***1**1_10062020144656_2860211,Yes
2368325,Carrier Corporation,Carrier,GC,GC024H**N***1**1,,,Open Loop Water-to-Air,5.1,27,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024H**N***1**1_10062020144719_9615591,Yes
2368360,Carrier Corporation,Carrier,GC,GC024H**N***1**1,,,Closed Loop Water-to-Air,3.9,22,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024H**N***1**1_10062020144656_2860211,Yes
2368312,Carrier Corporation,Carrier,GC,GC024V/C**C***1**1 + UI,,,Open Loop Water-to-Air,4.5,28.8,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024V/C**C***1**1 + UI_10062020144719_9615591,Yes
2368358,Carrier Corporation,Carrier,GC,GC024V/C**C***1**1 + UI,,,Closed Loop Water-to-Air,3.9,22.2,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024V/C**C***1**1 + UI_10062020144656_2860211,Yes
2368327,Carrier Corporation,Carrier,GC,GC024V/C**N***1**1,,,Open Loop Water-to-Air,4.6,26.9,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024V/C**N***1**1_10062020144719_9615591,Yes
2368362,Carrier Corporation,Carrier,GC,GC024V/C**N***1**1,,,Closed Loop Water-to-Air,3.9,21.7,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024V/C**N***1**1_10062020144656_2860211,Yes
2368129,Carrier Corporation,Carrier,GC,GC036C/H/V******1**1 + UI,,,Open Loop Water-to-Air,4.6,30.2,R-410A,04/13/2016,10/22/2020,United States,ES_1020846_GC036C/H/V******1**1 + UI_10062020144719_9615591,Yes
2368240,Carrier Corporation,Carrier,GC,GC036C/H/V******1**1 + UI,,,Closed Loop Water-to-Air,,,R-410A,04/13/2016,10/22/2020,United States,ES_1020846_GC036C/H/V******1**1 + UI_10062020144656_2860211,Yes
2368084,Carrier Corporation,Carrier,GC,GC048H**N***1**1,,,Open Loop Water-to-Air,4.9,27.3,R-410A,04/13/2016,11/03/2023,"United States, Canada",ES_1020846_GC048H**N***1**1_10062020144719_9615591,Yes
2368344,Carrier Corporation,Carrier,GC,GC048H**N***1**1,,,Closed Loop Water-to-Air,4.3,22,R-410A,04/13/2016,11/03/2023,"United States, Canada",ES_1020846_GC048H**N***1**1_10062020144656_2860211,Yes
2368090,Carrier Corporation,Carrier,GC,GC048V/C**C***1**1,,,Open Loop Water-to-Air,4.6,27.4,R-410A,04/13/2016,01/03/2024,"United States, Canada",ES_1020846_GC048V/C**C***1**1_10062020144719_9615591,Yes
2368088,Carrier Corporation,Carrier,GC,GC048V/C**N***1**1,,,Open Loop Water-to-Air,4.4,27,R-410A,04/13/2016,01/03/2024,"United States, Canada",ES_1020846_GC048V/C**N***1**1_10062020144719_9615591,Yes
2368348,Carrier Corporation,Carrier,GC,GC048V/C**N***1**1,,,Closed Loop Water-to-Air,3.8,21.7,R-410A,04/13/2016,01/03/2024,"United States, Canada",ES_1020846_GC048V/C**N***1**1_10062020144656_2860211,Yes
2368127,Carrier Corporation,Carrier,GC,GC060C/H/V******1**1 + UI,,,Open Loop Water-to-Air,4.5,25.8,R-410A,04/13/2016,11/09/2021,United States,ES_1020846_GC060C/H/V******1**1 + UI_10062020144719_9615591,Yes
2368238,Carrier Corporation,Carrier,GC,GC060C/H/V******1**1 + UI,,,Closed Loop Water-to-Air,3.9,21.3,R-410A,04/13/2016,11/09/2021,United States,ES_1020846_GC060C/H/V******1**1 + UI_10062020144656_2860211,Yes
2368133,Carrier Corporation,Carrier,GZ,GZ024******1**1,,,Open Loop Water-to-Air,,,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_GZ024******1**1_10062020144719_9615591,Yes
2368244,Carrier Corporation,Carrier,GZ,GZ024******1**1,,,Closed Loop Water-to-Air,3.9,19.8,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_GZ024******1**1_10062020144656_2860211,Yes
2631661,Carrier Corporation,Carrier,GZ,GZ036***C***1**2,,,Closed Loop Water-to-Air,3.8,20.9,R-410A,03/31/2016,07/26/2023,"United States, Canada",ES_1_1020846-GZ036***C***1**2_07212023145428_203254574,Yes
2631662,Carrier Corporation,Carrier,GZ,GZ036***C***1**2,,,Open Loop Water-to-Air,4.6,24.2,R-410A,03/31/2016,07/26/2023,"United States, Canada",ES_2_1020846-GZ036***C***1**2_07212023145428_203254574,Yes
2631665,Carrier Corporation,Carrier,GZ,GZ036***N***1**2,,,Closed Loop Water-to-Air,3.8,19.4,R-410A,03/31/2016,07/26/2023,"United States, Canada",ES_1_1020846-GZ036***N***1**2_07212023145428_203254582,Yes
2631666,Carrier Corporation,Carrier,GZ,GZ036***N***1**2,,,Open Loop Water-to-Air,4.2,23.1,R-410A,03/31/2016,07/26/2023,"United States, Canada",ES_2_1020846-GZ036***N***1**2_07212023145428_203254582,Yes
2631669,Carrier Corporation,Carrier,GZ,GZ060*******1**1,,,Closed Loop Water-to-Air,3.8,19.1,R-410A,03/31/2016,07/26/2023,"United States, Canada",ES_1_1020846-GZ060*******1**1_07212023145428_204433793,Yes
2631670,Carrier Corporation,Comfortmaker,HS,HS060*******1**1,,,Closed Loop Water-to-Air,3.8,19.1,R-410A,03/31/2016,07/26/2023,"United States, Canada",ES_1_1020846-HS060*******1**1_07212023145428_204433799,Yes
2368055,Carrier Corporation,Day & Night,HB,HB024H/V******1**1,,,Open Loop Water-to-Air,4.5,27.4,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HB024H/V******1**1_10062020144719_9615591,Yes
2368296,Carrier Corporation,Day & Night,HB,HB024H/V******1**1,,,Closed Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HB024H/V******1**1_10062020144656_2860211,Yes
2368056,Carrier Corporation,Day & Night,HB,HB030H/V******1**1,,,Open Loop Water-to-Air,5,27,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HB030H/V******1**1_10062020144719_9615591,Yes
2368297,Carrier Corporation,Day & Night,HB,HB030H/V******1**1,,,Closed Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HB030H/V******1**1_10062020144656_2860211,Yes
2368386,Carrier Corporation,Day & Night,HB,HB036H******1**1,,,Open Loop Water-to-Air,4.6,22.8,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_1020846_HB036H******1**1_10062020144719_9615591,Yes
2368431,Carrier Corporation,Day & Night,HB,HB036H******1**1,,,Closed Loop Water-to-Air,,,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_1020846_HB036H******1**1_10062020144656_2860211,Yes
2368384,Carrier Corporation,Day & Night,HB,HB036V******1**1,,,Open Loop Water-to-Air,4.9,25.9,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_1020846_HB036V******1**1_10062020144719_9615591,Yes
2368429,Carrier Corporation,Day & Night,HB,HB036V******1**1,,,Closed Loop Water-to-Air,,,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_1020846_HB036V******1**1_10062020144656_2860211,Yes
2368331,Carrier Corporation,Day & Night,HB,HB042H******1**1,,,Open Loop Water-to-Air,5,27.2,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HB042H******1**1_10062020144719_9615591,Yes
2368366,Carrier Corporation,Day & Night,HB,HB042H******1**1,,,Closed Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HB042H******1**1_10062020144656_2860211,Yes
2368078,Carrier Corporation,Day & Night,HB,HB048H******1**1,,,Open Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HB048H******1**1_10062020144719_9615591,Yes
2368322,Carrier Corporation,Day & Night,HB,HB048H******1**1,,,Closed Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HB048H******1**1_10062020144656_2860211,Yes
2368066,Carrier Corporation,Day & Night,HP,HP024V/H/C******1**1,,,Open Loop Water-to-Air,,,R-410A,04/13/2016,10/22/2020,"United States, Canada",ES_1020846_HP024V/H/C******1**1_10062020144719_9615591,Yes
2368308,Carrier Corporation,Day & Night,HP,HP024V/H/C******1**1,,,Closed Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HP024V/H/C******1**1_10062020144656_2860211,Yes
2368076,Carrier Corporation,Day & Night,HP,HP036V/H/C******1**1,,,Open Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HP036V/H/C******1**1_10062020144719_9615591,Yes
2368320,Carrier Corporation,Day & Night,HP,HP036V/H/C******1**1,,,Closed Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HP036V/H/C******1**1_10062020144656_2860211,Yes
2368282,Carrier Corporation,Day & Night,HP,HP060H**C***1**1,,,Closed Loop Water-to-Air,3.7,20.2,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HP060H**C***1**1_10062020144656_2860211,Yes
2368632,Carrier Corporation,Day & Night,HP,HP060H**C***1**1,,,Open Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HP060H**C***1**1_10062020144719_9615591,Yes
2368057,Carrier Corporation,Day & Night,HP,HP060V**C***1**1,,,Open Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HP060V**C***1**1_10062020144719_9615591,Yes
2368299,Carrier Corporation,Day & Night,HP,HP060V**C***1**1,,,Closed Loop Water-to-Air,3.7,19.6,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HP060V**C***1**1_10062020144656_2860211,Yes
2368060,Carrier Corporation,Day & Night,HP,HP060V/H/C**N***1**1,,,Open Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HP060V/H/C**N***1**1_10062020144719_9615591,Yes
2368302,Carrier Corporation,Day & Night,HP,HP060V/H/C**N***1**1,,,Closed Loop Water-to-Air,3.7,19.2,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HP060V/H/C**N***1**1_10062020144656_2860211,Yes
2368272,Carrier Corporation,Day & Night,HS,HS024*******1**1,,,Closed Loop Water-to-Air,,,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_HS024*******1**1_10062020144656_2860211,Yes
2368559,Carrier Corporation,Day & Night,HS,HS024*******1**1,,,Open Loop Water-to-Air,,,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_HS024*******1**1_10062020144719_9615591,Yes
2368192,Carrier Corporation,Day & Night,HS,HS036*******1**2,,,Closed Loop Water-to-Air,3.8,20.1,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_HS036*******1**2_10062020144656_2860211,Yes
2368513,Carrier Corporation,Day & Night,HS,HS036*******1**2,,,Open Loop Water-to-Air,,,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_HS036*******1**2_10062020144719_9615591,Yes
2368333,Carrier Corporation,Day & Night,HS,HS036***C***1**2,,,Open Loop Water-to-Air,4.6,24.2,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HS036***C***1**2_10062020144719_9615591,Yes
2368387,Carrier Corporation,Day & Night,HS,HS036***C***1**2,,,Closed Loop Water-to-Air,3.8,20.9,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HS036***C***1**2_10062020144656_2860211,Yes
2368070,Carrier Corporation,Day & Night,HS,HS036***N***1**2,,,Open Loop Water-to-Air,,,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_HS036***N***1**2_10062020144719_9615591,Yes
2368315,Carrier Corporation,Day & Night,HS,HS036***N***1**2,,,Closed Loop Water-to-Air,3.6,18.4,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_HS036***N***1**2_10062020144656_2860211,Yes
2368280,Carrier Corporation,Day & Night,HS,HS048*******1**1,,,Closed Loop Water-to-Air,3.6,18.3,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HS048*******1**1_10062020144656_2860211,Yes
2368567,Carrier Corporation,Day & Night,HS,HS048*******1**1,,,Open Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HS048*******1**1_10062020144719_9615591,Yes
2368199,Carrier Corporation,Day & Night,HS,HS060*******1**1,,,Closed Loop Water-to-Air,3.8,19.1,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_HS060*******1**1_10062020144656_2860211,Yes
2368519,Carrier Corporation,Day & Night,HS,HS060*******1**1,,,Open Loop Water-to-Air,,,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_HS060*******1**1_10062020144719_9615591,Yes
2368184,Carrier Corporation,Day & Night,HW,HW024W**D/G***1**2,,,Closed Loop Water-to-Water,3.1,19.5,R-410A,03/31/2020,11/09/2021,"United States, Canada",ES_1020846_HW024W**D/G***1**2_10062020144656_2860211,Yes
2368472,Carrier Corporation,Day & Night,HW,HW024W**D/G***1**2,,,Open Loop Water-to-Water,,,R-410A,03/31/2020,11/09/2021,"United States, Canada",ES_1020846_HW024W**D/G***1**2_10062020144719_9615591,Yes
2368050,Carrier Corporation,Day & Night,HW,HW036W**D/G***1**2,,,Open Loop Water-to-Water,,,R-410A,03/31/2020,11/09/2021,"United States, Canada",ES_1020846_HW036W**D/G***1**2_10062020144719_9615591,Yes
2368182,Carrier Corporation,Day & Night,HW,HW036W**D/G***1**2,,,Closed Loop Water-to-Water,3.1,18.7,R-410A,03/31/2020,11/09/2021,"United States, Canada",ES_1020846_HW036W**D/G***1**2_10062020144656_2860211,Yes
2368188,Carrier Corporation,Day & Night,HW,HW048W**D/G***1**2,,,Closed Loop Water-to-Water,3.1,19.4,R-410A,10/18/2019,11/09/2021,"United States, Canada",ES_1020846_HW048W**D/G***1**2_10062020144656_2860211,Yes
2368511,Carrier Corporation,Day & Night,HW,HW048W**D/G***1**2,,,Open Loop Water-to-Water,,,R-410A,10/18/2019,11/09/2021,"United States, Canada",ES_1020846_HW048W**D/G***1**2_10062020144719_9615591,Yes
2366867,Carrier Corporation,Day & Night,HW,HW060W**D/G***1**2,,,Open Loop Water-to-Water,,,R-410A,03/31/2020,11/09/2021,"United States, Canada",ES_1020846_HW060W**D/G***1**2_10062020144719_9615591,Yes
2366897,Carrier Corporation,Day & Night,HW,HW060W**D/G***1**2,,,Closed Loop Water-to-Water,,,R-410A,03/31/2020,11/09/2021,"United States, Canada",ES_1020846_HW060W**D/G***1**2_10062020144656_2860211,Yes
2631663,Carrier Corporation,Heil,HS,HS036***C***1**2,,,Closed Loop Water-to-Air,3.8,20.9,R-410A,04/13/2016,07/26/2023,"United States, Canada",ES_1_1020846-HS036***C***1**2_07212023145428_203254576,Yes
2631664,Carrier Corporation,Heil,HS,HS036***C***1**2,,,Open Loop Water-to-Air,4.6,24.2,R-410A,04/13/2016,07/26/2023,"United States, Canada",ES_2_1020846-HS036***C***1**2_07212023145428_203254576,Yes
2631667,Carrier Corporation,Heil,HS,HS036***N***1**2,,,Closed Loop Water-to-Air,3.8,19.4,R-410A,04/13/2016,07/26/2023,"United States, Canada",ES_1_1020846-HS036***N***1**2_07212023145428_203254584,Yes
2631668,Carrier Corporation,Heil,HS,HS036***N***1**2,,,Open Loop Water-to-Air,4.2,23.1,R-410A,04/13/2016,07/26/2023,"United States, Canada",ES_2_1020846-HS036***N***1**2_07212023145428_203254584,Yes
2368131,Carrier Corporation,Keeprite,HS,HS024*,,,Open Loop Water-to-Air,,,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HS024*_10062020144719_9615591,Yes
2368242,Carrier Corporation,Keeprite,HS,HS024*,,,Closed Loop Water-to-Air,3.9,19.8,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_HS024*_10062020144656_2860211,Yes
2391870,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V024C,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V024C_02092021083326_1277024,Yes
2391871,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V024C,,,Closed Loop Water-to-Air,3.8,19.1,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V024C_02092021083326_3684512,Yes
2391869,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V030C,,,Closed Loop Water-to-Air,3.8,18.3,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V030C_02092021083326_1075850,Yes
2391959,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V030C,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V030C_02092021083326_1204617,Yes
2391955,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V036C,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V036C_02092021083326_3573810,Yes
2391956,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V036C,,,Closed Loop Water-to-Air,,,R-410A,07/01/2015,09/21/2022,"United States, Canada",ES_22828_HEH/V036C_02092021083326_7721133,Yes
2391951,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V042C,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V042C_02092021083327_3230356,Yes
2391952,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V042C,,,Closed Loop Water-to-Air,3.6,19.1,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V042C_02092021083327_9150048,Yes
2391947,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V048C,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V048C_02092021083327_146298,Yes
2391948,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V048C,,,Closed Loop Water-to-Air,3.9,18.4,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V048C_02092021083327_6715809,Yes
2391943,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V060C,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V060C_02092021083327_2516440,Yes
2391944,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEH/V060C,,,Closed Loop Water-to-Air,3.8,20.5,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V060C_02092021083327_3073276,Yes
2391904,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H024D,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H024D_10062020144719_9615591,Yes
2391935,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H024D,,,Closed Loop Water-to-Air,3.8,19.1,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H024D_10062020144656_2860211,Yes
2391903,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H030D,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H030D_10062020144719_9615591,Yes
2391934,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H030D,,,Closed Loop Water-to-Air,3.8,18.3,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H030D_10062020144656_2860211,Yes
2391876,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H036D,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H036D_11302020095035_7355988,Yes
2391877,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H036D,,,Closed Loop Water-to-Air,,,R-410A,07/01/2015,09/21/2022,"United States, Canada",ES_22828_HEV/H036D_11302020095035_6094718,Yes
2391902,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H042D,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H042D_10062020144719_9615591,Yes
2391933,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H042D,,,Closed Loop Water-to-Air,3.6,19.1,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H042D_10062020144656_2860211,Yes
2391901,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H048D,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H048D_10062020144719_9615591,Yes
2391932,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H048D,,,Closed Loop Water-to-Air,3.9,18.4,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H048D_10062020144656_2860211,Yes
2391900,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H060D,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H060D_10062020144719_9615591,Yes
2391931,ClimateMaster Inc.,Century,Tranquility 22 Digital,HEV/H060D,,,Closed Loop Water-to-Air,3.8,20.5,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H060D_10062020144656_2860211,Yes
2368207,ClimateMaster Inc.,Century,Tranquility Water to Water Series,HEW036,,,Closed Loop Water-to-Water,,,R-410A,11/20/2015,11/09/2021,"United States, Canada",ES_22828_HEW036_10062020144656_2860211,Yes
2368206,ClimateMaster Inc.,Century,TRANQUILITY WATER TO WATER SERIES,HEW060,,,Closed Loop Water-to-Water,,,R-410A,11/20/2015,11/09/2021,"United States, Canada",ES_22828_HEW060_10062020144656_2860211,Yes
2368205,ClimateMaster Inc.,Century,TRANQUILITY WATER TO WATER SERIES,HEW120,,,Closed Loop Water-to-Water,,,R-410A,11/20/2015,11/09/2021,"United States, Canada",ES_22828_HEW120_10062020144656_2860211,Yes
2368593,ClimateMaster Inc.,Century,TRANQUILITY WATER TO WATER SERIES,HNW036,,,Open Loop Water-to-Water,,,R-410A,11/20/2015,11/09/2021,"United States, Canada",ES_22828_HNW036_10062020144719_9615591,Yes
2368592,ClimateMaster Inc.,Century,TRANQUILITY WATER TO WATER SERIES,HNW060,,,Open Loop Water-to-Water,,,R-410A,11/20/2015,11/09/2021,"United States, Canada",ES_22828_HNW060_10062020144719_9615591,Yes
2391905,ClimateMaster Inc.,Century,TRANQUILITY WATER TO WATER SERIES,HNW120,,,Open Loop Water-to-Water,,,R-410A,11/20/2015,01/28/2022,"United States, Canada",ES_22828_HNW120_10062020144719_9615591,Yes
2368140,Carrier Corporation,Bryant,GB,GB024H/V******1*X1,,,Open Loop Water-to-Air,4.5,27.4,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB024H/V******1*X1_10062020144719_9615591,Yes
2368250,Carrier Corporation,Bryant,GB,GB024H/V******1*X1,,,Closed Loop Water-to-Air,,,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB024H/V******1*X1_10062020144656_2860211,Yes
2368138,Carrier Corporation,Bryant,GB,GB030H/V******1*X1,,,Open Loop Water-to-Air,5,27,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB030H/V******1*X1_10062020144719_9615591,Yes
2368248,Carrier Corporation,Bryant,GB,GB030H/V******1*X1,,,Closed Loop Water-to-Air,,,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB030H/V******1*X1_10062020144656_2860211,Yes
2368403,Carrier Corporation,Bryant,GB,GB036H******1**1,,,Open Loop Water-to-Air,4.6,22.8,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_1020846_GB036H******1**1_10062020144719_9615591,Yes
2368433,Carrier Corporation,Bryant,GB,GB036H******1**1,,,Closed Loop Water-to-Air,,,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_1020846_GB036H******1**1_10062020144656_2860211,Yes
2368385,Carrier Corporation,Bryant,GB,GB036V******1**1,,,Open Loop Water-to-Air,4.9,25.9,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_1020846_GB036V******1**1_10062020144719_9615591,Yes
2368430,Carrier Corporation,Bryant,GB,GB036V******1**1,,,Closed Loop Water-to-Air,,,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_1020846_GB036V******1**1_10062020144656_2860211,Yes
2368332,Carrier Corporation,Bryant,GB,GB042H******1**1,,,Open Loop Water-to-Air,5,27.2,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB042H******1**1_10062020144719_9615591,Yes
2368367,Carrier Corporation,Bryant,GB,GB042H******1**1,,,Closed Loop Water-to-Air,,,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB042H******1**1_10062020144656_2860211,Yes
2368441,Carrier Corporation,Bryant,BP042,GB042V******1**1,,,Open Loop Water-to-Air,4.7,25.6,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB042V******1**1_10062020144719_9615591,Yes
2368467,Carrier Corporation,Bryant,BP042,GB042V******1**1,,,Closed Loop Water-to-Air,,,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB042V******1**1_10062020144656_2860211,Yes
2368079,Carrier Corporation,Bryant,GB,GB048H******1**1,,,Open Loop Water-to-Air,,,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB048H******1**1_10062020144719_9615591,Yes