ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Product Type,Configuration,Additional Handset Telephones Supported,Frequency,Standby Power (W),Off Mode Power (W),External Proxy Capability,Physical Data Ports,Low Power Wireless Technologies,Gigabit Ethernet Ports,Fast Ethernet Ports,Energy Efficient Ethernet - Gigabit,Energy Efficient Ethernet - Fast,Display Resolution (pixels),Power Over Ethernet Class,External Power Supply,Date Available On Market,Date Qualified,Markets,CB Model Identifier
2320754,"VTech Telecommunications, Ltd.",AT&T,CL81114,CL81114,",CL81##4,1 base + 1st# handsets + (1st #-1) chargers; ,CL81#*4,1 base + # handsets + (#-1) chargers; ,CL81114,1 base + 1 handset; ,CL81214,1 base + 2 handsets + 1 charger",,Analog,Cordless,1,None,0.8,0,N/A,Other,None,0,0,0,0,,N/A,Yes,05/03/2018,06/01/2018,"United States, Canada",ES_1067513_CL81114_05142018193130_6372949
2234362,"VTech Telecommunications, Ltd.",AT&T,CL82113,CL82113,",CL82113,1HS+1BS(W/ ITAD); ,CL82203,2HS+1BS(W/ ITAD)+1charger; ,CL82213,2HS+1BS(W/ ITAD)+1charger; ,CL82313,3HS+1BS(W/ ITAD)+2chargers; ,CL82353,3HS+1BS(W/ ITAD)+2chargers; ,CL82413,4HS+1BS(W/ ITAD)+3chargers; ,CL82453,4HS+1BS(W/ ITAD)+3chargers; ,CL82553,5HS+1BS(W/ ITAD)+4chargers; ,CL82XY3,XHS+1BS(W/ ITAD)+(X-1) chargers",,Analog,Cordless,1,None,0.7,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/24/2015,02/24/2015,"United States, Canada",ES_1067513_CL82113_02252015120249_9536401
2320755,"VTech Telecommunications, Ltd.",AT&T,CL82114,CL82114,",CL82##4,1 base + 1st# handsets + (1st #-1) chargers; ,CL82#*4,1 base + # handsets + (#-1) chargers; ,CL82114,1 base + 1 handset; ,CL82214,1 base + 2 handsets + 1 charger",,Analog,Cordless,1,None,0.7,0,N/A,Other,None,0,0,0,0,,N/A,Yes,05/03/2018,06/01/2018,"United States, Canada",ES_1067513_CL82114_05142018194304_299493
2292649,"VTech Telecommunications, Ltd.",AT&T,CL82207,CL82207,",CL82##7,; ,CL82107,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL82207,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL82307,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL82357,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL82407,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL82507,# handsets + 1 base (W/ ITAD) + (#-1) chargers",,Analog,Cordless,1,None,0.6,0,Not Supported,Other,None,0,0,0,0,,N/A,Optional,12/30/2016,03/16/2017,"United States, Canada",ES_1067513_CL82207_03032017141355_418664
2233182,"VTech Telecommunications, Ltd.",AT&T,CL82215,CL82215,",CL82115,1HS+1BS(W/ ITAD); ,CL82215,2HS+1BS(W/ ITAD)+1charger; ,CL82315,3HS+1BS(W/ ITAD)+2chargers; ,CL82415,4HS+1BS(W/ ITAD)+3chargers; ,CL82465,4HS+1BS(W/ ITAD)+3chargers; ,CL82515,5HS+1BS(W/ ITAD)+4chargers; ,CL82XY5,XHS+1BS(W/ ITAD)+(X-1)chargers",,Analog,Cordless,1,None,0.6,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/09/2015,02/12/2015,"United States, Canada",ES_1067513_CL82215_02062015173307_46655
2338703,"VTech Telecommunications, Ltd.",AT&T,CL82219,CL82219,",CL82##9,#HS+1BS (W/ ITAD) + (#-1) chargers; ,CL82#*9,#HS+1BS (W/ ITAD) + (#-1) chargers; ,CL82219,2HS+1BS (W/ ITAD) + 1 charger; ,CL82229,2HS+1BS (W/ ITAD) + 1 charger; ,CL82319,3HS+1BS (W/ ITAD) +2 chargers; ,CL82419,4HS+1BS (W/ ITAD) +3 chargers",650530031847;650530031854;650530031861;650530031908;650530033582,Analog,Cordless,1,None,0.5,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/28/2019,05/22/2019,"United States, Canada",ES_1067513_CL82219_05202019153205_7925836
2234364,"VTech Telecommunications, Ltd.",AT&T,CL83113,CL83113,",CL83103,1HS+1BS(W/ ITAD); ,CL83113,1HS+1BS(W/ ITAD); ,CL83143,1HS+1BS(W/ ITAD); ,CL83203,2HS+1BS(W/ ITAD)+1charger; ,CL83213,2HS+1BS(W/ ITAD)+1charger; ,CL83303,3HS+1BS(W/ ITAD)+2chargers; ,CL83313,3HS+1BS(W/ ITAD)+2chargers; ,CL83403,4HS+1BS(W/ ITAD)+3chargers; ,CL83463,4HS+1BS(W/ ITAD)+3chargers; ,CL83XY3,XHS+1BS(W/ ITAD)+(X-1) chargers",,Analog,Cordless,1,None,1,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/24/2015,02/24/2015,"United States, Canada",ES_1067513_CL83113_02252015122502_2019311
2292087,"VTech Telecommunications, Ltd.",AT&T,CL83207,CL83207,",CL83##7,; ,CL83107,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL83207,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL83307,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL83407,# handsets + 1 base (W/ ITAD) + (#-1) chargers",,Analog,Cordless,1,None,0.5,0,Not Supported,Other,None,0,0,0,0,,N/A,Optional,12/28/2016,03/07/2017,"United States, Canada",ES_1067513_CL83207_02232017151630_6676599
2355503,"VTech Telecommunications, Ltd.",AT&T,CL83210,CL83210,",CL83##0,1st #HS+1BS(W/ ITAD)+(1st #-1)chargers; ,CL83#*0,1st #HS+1BS(W/ ITAD)+(1st #-1)chargers; ,CL83210,2HS+1BS(W/ ITAD)+ 1 charger; ,CL83440,4HS+1BS(W/ ITAD)+ 3 chargers",,Analog,Cordless,1,None,0.581,0,N/A,Other,None,0,0,0,0,,N/A,Yes,01/31/2020,03/02/2020,"United States, Canada",ES_1067513_CL83210_01312020170909_216791
2232638,"VTech Telecommunications, Ltd.",AT&T,CL83215,CL83215,",CL83215,2HS+1BS(W/ ITAD)+1charger; ,CL83315,3HS+1BS(W/ ITAD)+2chargers; ,CL83415,4HS+1BS(W/ ITAD)+3chargers; ,CL83465,4HS+1BS(W/ ITAD)+3chargers; ,CL83565,5HS+1BS(W/ ITAD)+4chargers; ,CL83XY5,HS+1BS(W/ ITAD)+(X-1)chargers",,Analog,Cordless,1,None,1.15,0,N/A,Other,None,0,0,0,0,,N/A,Yes,01/22/2015,01/30/2015,"United States, Canada",ES_1067513_CL83215_01232015100913_5007440
2338625,"VTech Telecommunications, Ltd.",AT&T,CL83519,CL83519,",CL83##9,#HS+1BS(W/ ITAD)+(#-1)chargers; ,CL83#*9,#HS+1BS(W/ ITAD)+(#-1)chargers; ,CL83519,5HS+1BS(W/ ITAD)+4 chargers",,Analog,Cordless,1,None,0.5,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/28/2019,05/20/2019,"United States, Canada",ES_1067513_CL83519_03062019172501_2186242
2299852,"VTech Telecommunications, Ltd.",AT&T,CL84107,CL84107,",CL84#*7,# cordless HS +1 corded HS +1 BS(W/ ITAD) +# chargers; ,CL84107,1 cordless HS +1 corded HS +1 BS(W/ ITAD) +1 charger; ,CL84207,2 cordless HS +1 corded HS +1 BS(W/ ITAD) +2 chargers; ,CL84257,2 cordless HS +1 corded HS +1 BS(W/ ITAD) +2 chargers; ,CL84307,3 cordless HS +1 corded HS +1 BS(W/ ITAD) +3 chargers; ,CL84357,3 cordless HS +1 corded HS +1 BS(W/ ITAD) +3 chargers",,Analog,Corded,1,Other,0.5,0,N/A,Other,None,0,0,0,0,,N/A,Yes,04/25/2017,07/13/2017,"United States, Canada",ES_1067513_CL84107_04272017114956_8688318
2233982,"VTech Telecommunications, Ltd.",AT&T,"CL84115,CL84215,CL84265,CL84365,CL84XY5","CL84115,CL84215,CL84265,CL84365,CL84XY5",",CL84115,CL84215,CL84265,CL84365,CL84XY5,1HS+1BS(W/ ITAD)+1charger",,Analog,Corded,1,None,0.6,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/06/2015,02/24/2015,"United States, Canada","ES_1067513_CL84115,CL84215,CL84265,CL84365,CL84XY5_02062015172849_598565"
2516613,"VTech Telecommunications, Ltd.",AT&T,DECT 6.0 cordless telephone,"CL84207,CL84107, CL84257, CL84307, CL84357,CL84#*7, CL84#*7, CL80107, CL80117, CL801#7",,,Analog,Corded,,None,0.61,,N/A,Other,None,0,0,0,0,,N/A,Yes,02/14/2023,06/21/2023,"United States, Canada","ES_1067513_CL84207,CL84107, CL84257, CL84307, CL84357,CL84#*7, CL84#*7, CL80107, CL80117, CL801#7_06212023175634_1010101"
2229646,"VTech Telecommunications, Ltd.",AT&T,CLP99003,CLP99003,",CLP99003,1HS+1Charger; ,CLP99283,2Handsets+1Charger; ,CLP99353,3Handsets+2Chargers; ,CLP99383,3Handsets+2Chargers; ,CLP99483,4Handsets+3Chargers; ,CLP99553,5Handsets+4Chargers; ,CLP99583,5Handsets+4Chargers; ,CLP99XY3,X Handsets +(X-1) Chargers",,Analog,Additional Handset,0,None,0.2,0,N/A,Other,None,0,0,0,0,,N/A,Yes,12/03/2014,12/12/2014,"United States, Canada",ES_1067513_CLP99003_12032014163747_6972009
2257546,"VTech Telecommunications, Ltd.",AT&T,CLP99006,CLP99006,",CLP990*6 HS,1Handset+1Charger; ,CLP990*6,1Handset+1Charger; ,CLP990*7 HS,1Handset+1Charger; ,CLP990*7,1Handset+1Charger; ,CLP99006 HS,1Handset+1Charger; ,CLP99006,1Handset+1Charger; ,CLP99007 HS,1Handset+1Charger; ,CLP99007,1Handset+1Charger",,Analog,Additional Handset,0,None,0.2,0,N/A,Other,None,0,0,0,0,,N/A,Yes,01/05/2016,01/25/2016,"United States, Canada",ES_1067513_CLP99006_01252016095909_9975854
2257545,"VTech Telecommunications, Ltd.",AT&T,CLP99286,CLP99286,",CLP99##6,# handset(s) + 1 base (w/ ITAD) + (# - 1) chargers; ,CLP99##7,# handset(s) + 1 base (w/ ITAD) + (# - 1) chargers; ,CLP99286,2 handsets + 1 base (w/ ITAD) + 1 charger; ,CLP99287,2 handsets + 1 base (w/ ITAD) + 1 charger; ,CLP99386,3 handsets + 1 base (w/ ITAD) + 2 chargers; ,CLP99387,3 handsets + 1 base (w/ ITAD) + 2 chargers; ,CLP99456,4 handsets + 1 base (w/ ITAD) + 3 chargers; ,CLP99457,4 handsets + 1 base (w/ ITAD) + 3 chargers; ,CLP99486,4 handsets + 1 base (w/ ITAD) + 3 chargers; ,CLP99487,4 handsets + 1 base (w/ ITAD) + 3 chargers; ,CLP99546,5 handsets + 1 base (w/ ITAD) + 4 chargers; ,CLP99547,5 handsets + 1 base (w/ ITAD) + 4 chargers; ,CLP99556,5 handsets + 1 base (w/ ITAD) + 4 chargers; ,CLP99557,5 handsets + 1 base (w/ ITAD) + 4 chargers; ,CLP99586,5 handsets + 1 base (w/ ITAD) + 4 chargers; ,CLP99587,5 handsets + 1 base (w/ ITAD) + 4 chargers",,Analog,Cordless,1,None,0.8,0,N/A,Other,None,0,0,0,0,,N/A,Yes,01/05/2016,01/29/2016,"United States, Canada",ES_1067513_CLP99286_01252016095103_1343805
2508342,"VTech Telecommunications, Ltd.",AT&T,DECT 6.0 Cordless Phone,"""CRL32202,CRL32102, CRL32302, CRL32352, CRL32452, CRL30102, CLRL32#*2, CRL32##32""",,,Analog,Cordless,,None,0.91,,N/A,Other,None,0,0,0,0,,N/A,Yes,02/10/2023,06/06/2023,"United States, Canada","ES_""CRL32202,CRL32102, CRL32302, CRL32352, CRL32452, CRL30102, CLRL32#*2, CRL32##32""_06142023173524_1010101"
2511568,"VTech Telecommunications, Ltd.",AT&T,CORDLESS TELEPHONE,"CS5119-2,CS5119, CS5119-15, CS5119-16, CS511*-#*, CS511*-##, CS511#-#*, CS511#-##, CS5109, CS5109-15, CS5109-16, CS510*-#*, CS510*-##, CS510#-#*,CS510#-##",,,Analog,Cordless,,None,0.79,,N/A,Other,None,0,0,0,0,,N/A,Yes,02/14/2023,06/14/2023,"United States, Canada","ES_CS5119-2,CS5119, CS5119-15, CS5119-16, CS511*-#*, CS511*-##, CS511#-#*, CS511#-##, CS5109, CS5109-15, CS5109-16, CS510*-#*, CS510*-##, CS510#-#*,CS510#-##_06202023164823_1010101"
2511902,"VTech Telecommunications, Ltd.",AT&T,CORDLESS TELEPHONE,"CS5119-2,CS5119, CS5119-15, CS5119-16, CS511*-#*, CS511*-##, CS511#-#*, CS511#-##, CS5109, CS5109-15, CS5109-16, CS510*-#*, CS510*-##, CS510#-#*,CS510#-##",,,Analog,Cordless,,None,0.79,,N/A,Other,None,0,0,0,0,,N/A,Yes,02/14/2023,06/14/2023,"United States, Canada","ES_1067513_CS5119-2,CS5119, CS5119-15, CS5119-16, CS511*-#*, CS511*-##, CS511#-#*, CS511#-##, CS5109, CS5109-15, CS5109-16, CS510*-#*, CS510*-##, CS510#-#*,CS510#-##_06202023164823_1010101"
2508110,"VTech Telecommunications, Ltd.",AT&T,DECT 6.0 Cordless Phone,"CS5249, CS524*-#*, CS524*-##, CS524#-#*, CS524#-##","DECT 6.0 cordless telephone,CS524*-#*, CS524*-##, CS524#-#*, CS524#-##,",,Analog,Corded,,None,0.51,,N/A,Other,None,0,0,0,0,,N/A,Yes,04/14/2023,05/31/2023,United States,"ES_CL84115, CL84215, CL84265, CL84365, CL84##5_06072023165857_1010101"
2389105,"VTech Telecommunications, Ltd.",AT&T,DECT6.0 Cordless Phone with Bluetooth,DAL75211,",DAL75111, DAL75121, DAL75221, DAL75311, DAL75321, DAL75411, DAL75421, DAL75##1-#, DAL75011, DAL75021, DAL750#1-#, GL2113-1, GL2113-11, GL2113-2, GL2113-21, GL2113-3, GL2113-31, GL2113-4, GL2113-41, GL2113-###, GL2113-0, GL2113-01, GL2113-0##,",650530032967;650530032974;650530032981;650530032998;650530033032;650530033049;650530033056;650530033063;650530033124;650530033131;650530033148;650530033155;650530033162,Analog,Cordless,,Other,0.58,0,N/A,Other,Bluetooth,0,0,0,0,,N/A,Yes,09/09/2021,11/04/2021,"United States, Canada",ES_1067513_DAL75211_12102021145519_1010101
2335169,"VTech Telecommunications, Ltd.",AT&T,DL72119,DL72119,",DL72##9,#HS+1BS(W/ ITAD)+(#-1)chargers; ,DL72#*9,#HS+1BS(W/ ITAD)+(#-1)chargers; ,DL72119,1HS+1BS(W/ ITAD); ,DL72219,2HS+1BS(W/ ITAD)+1charger; ,DL72319,3HS+1BS(W/ ITAD)+2chargers; ,DL72419,4HS+1BS(W/ ITAD)+3chargers",,Analog,Cordless,1,None,0.6,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/28/2019,03/21/2019,"United States, Canada",ES_1067513_DL72119_03212019105553_8277246
2355501,"VTech Telecommunications, Ltd.",AT&T,DL72210,DL72210,",DL72##0,#HS+1BS(W/ ITAD)+(#-1)chargers; ,DL72#*0,#HS+1BS(W/ ITAD)+(#-1)chargers; ,DL72210,2HS+1BS(W/ ITAD) + 1 charger; ,DL72310,2HS+1BS(W/ ITAD)+1 chargers; ,DL72340,3HS+1BS(W/ ITAD)+2 chargers; ,DL72350,3HS+1BS(W/ ITAD)+2 chargers",,Analog,Cordless,1,None,0.7,0,N/A,Other,None,0,0,0,0,,N/A,Yes,01/21/2020,02/03/2020,"United States, Canada",ES_1067513_DL72210_01232020114807_6660882
2516623,"VTech Telecommunications, Ltd.",AT&T,DECT 6.0 cordless telephone,"""DL72310, DL72210, DL72340, DL72350, DL72#*0, DL72##0, DL70010, DL70020, DL700*0, DL700#0 """,,,Analog,Cordless,,None,0.61,,N/A,Other,None,0,0,0,0,,N/A,Yes,02/14/2023,06/21/2023,"United States, Canada","ES_1067513_""DL72310, DL72210, DL72340, DL72350, DL72#*0, DL72##0, DL70010, DL70020, DL700*0, DL700#0 ""_06212023175914_1010101"
2508343,"VTech Telecommunications, Ltd.",AT&T,DECT 6.0 Cordless Phone,"""DLP72212,DLP72112, DLP72222, DLP72312, DLP72412, DLP72512, DLP72#*2, DLP72##2, DLP70012,DLP70022, DLP700*2, DLP700#2, BL3103, BL3103-1,BL3103-2, BL3103-3, BL3103-4, BL3103-5, BL3103-#*,BL3103-##, BL3103-0, BL3103-0*, BL3103-0#""",,,Analog,Cordless,,None,0.99,,N/A,Other,None,0,0,0,0,,N/A,Yes,02/14/2023,06/06/2023,"United States, Canada","ES_""DLP72212,DLP72112, DLP72222, DLP72312, DLP72412, DLP72512, DLP72#*2, DLP72##2, DLP70012,DLP70022, DLP700*2, DLP700#2, BL3103, BL3103-1,BL3103-2, BL3103-3, BL3103-4, BL3103-5, BL3103-#*,BL3103-##, BL3103-0, BL3103-0*, BL3103-0#""_06142023174433_1010101"
2242752,"VTech Telecommunications, Ltd.",AT&T,EL50013,EL50013,",EL500#3,1 Handset + 1 Charger; ,EL500*3,1 Handset + 1 Charger; ,EL50003,1 Handset + 1 Charger; ,EL50013,1 Handset + 1 Charger",,Analog,Additional Handset,0,None,0.3,0,N/A,Other,None,0,0,0,0,,N/A,Yes,08/22/2017,02/27/2017,"United States, Canada",ES_1067513_EL50013_11242014162843_2903100
2334287,"VTech Telecommunications, Ltd.",AT&T,EL50019,EL50019,",DL700#9,1 handset + 1 charger; ,DL700*9,1 handset + 1 charger; ,DL70019,1 handset + 1 charger; ,EL500#9,1 handset + 1 charger; ,EL500*9,1 handset + 1 charger; ,EL50019,1 handset + 1 charger",650530031915;650530031946,Analog,Additional Handset,1,None,0.1,0,N/A,Other,None,0,0,0,0,,N/A,Yes,03/01/2024,07/03/2019,"United States, Canada",ES_1067513_EL50019_03072019111727_8977624
2229645,"VTech Telecommunications, Ltd.",AT&T,EL51203,EL51203,",EL51##3,1st # handset + 1 base (w/o ITAD) + (1st #-1) Charger(s); ,EL51103,1 handset + 1 base (w/o ITAD); ,EL51203,2 handset + 1 base (w/o ITAD) + 1 Charger; ,EL51303,3 handset + 1 base (w/o ITAD) + 2 Charger",,Analog,Cordless,1,Other,0.8,0,N/A,Other,None,0,0,0,0,,N/A,Yes,08/22/2017,12/12/2014,"United States, Canada",ES_1067513_EL51203_12152014163853_8725702
2516633,"VTech Telecommunications, Ltd.",AT&T,DECT 6.0 cordless telephone,""" EL51203,EL51103, EL51303, El51#*3, El51##3,El50003, El50013, El500*3, El500#3""",,,Analog,Cordless,,None,0.79,,N/A,Other,None,0,0,0,0,,N/A,Yes,02/14/2023,06/21/2023,"United States, Canada","ES_1067513_"" EL51203,EL51103, EL51303, El51#*3, El51##3,El50003, El50013, El500*3, El500#3""_06212023180123_1010101"
2334288,"VTech Telecommunications, Ltd.",AT&T,EL52119,EL52119,",EL52##9,#HS+1BS(W/ ITAD)+(#-1)chargers; ,EL52#*9,#HS+1BS(W/ ITAD)+(#-1)chargers; ,EL52119,1HS+1BS(W/ ITAD); ,EL52219,2HS+1BS(W/ ITAD)+ 1 charger; ,EL52319,3HS+1BS(W/ ITAD)+2 chargers; ,EL52429,4HS+1BS(W/ ITAD)+3 chargers",650530031779;650530031786;650530031793,Analog,Cordless,1,None,0.7,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/28/2019,03/07/2019,"United States, Canada",ES_1067513_EL52119_03072019111316_2376977
2508344,"VTech Telecommunications, Ltd.",AT&T,DECT 6.0 Cordless Phone,"EL52203,EL52103,EL52203,EL52303,EL52113,EL52213,EL52313,",,,Analog,Cordless,,None,0.88,,N/A,Other,None,0,0,0,0,,N/A,Yes,04/06/2023,06/06/2023,"United States, Canada","ES_EL52203,EL52103,EL52203,EL52303,EL52113,EL52213,EL52313_06142023174734_1010101"
2256683,"VTech Telecommunications, Ltd.",AT&T,EL52206,EL52206,",CS602#-##,#HS+1 BS+(#-1)Charger; ,CS602#-#*,#HS+1 BS+(#-1)Charger; ,CS602*-##,#HS+1 BS+(#-1)Charger; ,CS602*-#*,#HS+1 BS+(#-1)Charger; ,CS6029,1 base+1 handset; ,CS6029-2,1 base+2 handsets+1 charger; ,CS6029-3,1 base+3 handsets+2 chargers; ,EL52##6,1st""#""HS+1BS(W/ITAD)+(1st""#"" -1)Charger(s); ,EL52206,2HS+1BS(W/ ITAD)+1Charger; ,EL52246,1 base+2 handsets+1 charger; ,EL52256,1 base+2 handsets+1 charger; ,EL52306,3HS+1BS(W/ ITAD)+2Chargers; ,EL52346,3HS+1BS(W/ ITAD)+2Chargers; ,EL52356,3HS+1BS(W/ ITAD)+2Chargers; ,EL52406,4HS+1BS(W/ ITAD)+3Chargers",650530029714;650530029721;650530029752;650530029769;650530029905;650530032172;882032210189,Analog,Cordless,1,None,0.7,0,N/A,Other,None,0,0,0,0,,N/A,Yes,11/26/2015,01/13/2016,"United States, Canada",ES_1067513_EL52206_01112016183147_7084009
2303339,"VTech Telecommunications, Ltd.",AT&T,EL52303,EL52303,",EL52##3,1st # handsets + 1 base (w/ ITAD) + (1st # - 1) chargers(s); ,EL52103,1 handset + 1 base (w/ ITAD); ,EL52113,1 handset + 1 base (w/ ITAD); ,EL52203,2 handsets + 1 base (w/ ITAD) + 1 charger; ,EL52213,2 handsets + 1 base (w/ ITAD) + 1 charger; ,EL52253,2 handsets + 1 base (w/ ITAD) + 1 charger; ,EL52303,3 handsets + 1 base (w/ ITAD) + 2 chargers; ,EL52313,3 handsets + 1 base (w/ ITAD) + 2 chargers; ,EL52353,3 handsets + 1 base (w/ ITAD) + 2 chargers; ,EL52503,5 handsets + 1 base (w/ ITAD) + 4 chargers",,Analog,Cordless,2,Other,0.6,0,N/A,Other,None,0,0,0,0,,N/A,Yes,08/22/2017,09/07/2017,"United States, Canada",ES_1067513_EL52303_08292017153558_2679101
2389870,"VTech Telecommunications, Ltd.",AT&T,DECT6.0 Cordless Phone,GL2101-2,",GL2101, GL2101-1K, GL2101-2K, GL2101-#**, GL2101-#*#, GL2101-##*, GL2101-###, GL2101-0, GL2101-0**, GL2101-0*#, GL2101-0#*, GL2101-0##,",650530032936;650530032943;650530032950,Analog,Cordless,1,Other,0.58,0,N/A,Other,Other,0,0,0,0,,N/A,Yes,09/09/2021,12/14/2021,"United States, Canada",ES_1067513_GL2101-2_12292021181719_1010101
2545491,"VTech Telecommunications, Ltd.",AT&T,DECT phone,SB67248,,,Analog,Corded,,None,0.18,,N/A,Other,None,0,0,0,0,,N/A,Yes,04/06/2023,06/26/2023,"United States, Canada",ES_1067513_SB67248_06302023182123_1010101
2268064,"VTech Telecommunications, Ltd.",AT&T,TL90076 HS,TL90076 HS,",TL90076 HS,1 Handset + 1 Charger; ,TL900Y6 HS,1 Handset + 1 Charger; ,TL900Y6,1 Handset + 1 Charger",,Analog,Additional Handset,0,None,0.1,0,N/A,Other,Bluetooth,0,0,0,0,,N/A,Yes,04/22/2016,05/27/2016,"United States, Canada",ES_1067513_TL90076 HS_05202016092925_1100274
2303917,"VTech Telecommunications, Ltd.",AT&T,TL90077,TL90077,",TL900#7,1 Handset + 1 Charger; ,TL900*7,1 Handset + 1 Charger; ,TL90077,1 Handset + 1 Charger",,Analog,Additional Handset,0,None,0.1,0,N/A,Other,None,0,0,0,0,,N/A,Yes,07/07/2017,09/25/2017,United States,ES_1067513_TL90077_07102017105248_9856378
2229647,"VTech Telecommunications, Ltd.",AT&T,TL96273,TL96273,",TL96273,2HS+1BS(W/ ITAD)+1Charger; ,TL96323,3HS+1BS(W/ ITAD)+2Chargers; ,TL96373,3HS+1BS(W/ ITAD)+2Chargers; ,TL96473,4HS+1BS(W/ ITAD)+3Chargers; ,TL96XY3,XHS+1BS(W/ ITAD)+(X-1)Charger(s)",,Analog,Cordless,1,None,0.79,0,N/A,Other,None,0,0,0,0,,N/A,Yes,03/12/2014,03/12/2014,"United States, Canada",ES_1067513_TL96273_12112014201531_631524
2268065,"VTech Telecommunications, Ltd.",AT&T,TL96276,TL96276,",TL96276 BS,2 Handsets +1 Base + 1 Charger; ,TL96276 HS,2 Handsets +1 Base + 1 Charger; ,TL96276,2 Handsets +1 Base + 1 Charger; ,TL96456 BS,4 Handsets + 1 Base + 3 Chargers; ,TL96456 HS,4 Handsets + 1 Base + 3 Chargers; ,TL96456,4 Handsets + 1 Base + 3 Chargers; ,TL96XY6 BS,X Handset + 1 Base + (X-1) Chargers; ,TL96XY6 HS,X Handset + 1 Base + (X-1) Chargers; ,TL96XY6,X Handset + 1 Base + (X-1) Chargers",,Analog,Cordless,1,None,0.5,0,N/A,Other,Bluetooth,0,0,0,0,,N/A,Yes,04/22/2016,05/27/2016,"United States, Canada",ES_1067513_TL96276_05202016092724_5371820
2299859,"VTech Telecommunications, Ltd.",AT&T,TL96457,TL96457,",TL96##7,# HS + 1 BS (W/ ITAD) + (#-1) chargers; ,TL96#*7,# HS + 1 BS (W/ ITAD) + (#-1) chargers; ,TL96457,4 HS + 1 BS (W/ ITAD) + 3 chargers; ,TL96547,5 HS + 1 BS (W/ ITAD) + 4 chargers",,Analog,Cordless,1,None,0.4,0,N/A,Other,None,0,0,0,0,,N/A,Yes,07/07/2017,07/11/2017,United States,ES_1067513_TL96457_07102017104739_6755792
2262613,"VTech Telecommunications, Ltd.",at&t/vtech,EL50005,EL50005,",CS690*-#*,# Handset + # Charger; ,CS6909,1 Handset + 1 Charger; ,CS6909-15,1 Handset + 1 Charger; ,CS6909-16,1 Handset + 1 Charger; ,CS6909-17,1 Handset + 1 Charger; ,CS6909-19,1 Handset + 1 Charger; ,EL500*5,1 Handset + 1 Charger; ,EL50005,1 Handset + 1 Charger",,Analog,Additional Handset,0,None,0.1,0,N/A,Other,None,0,0,0,0,,N/A,Yes,11/26/2015,01/14/2016,"United States, Canada",ES_1067513_EL50005_01082016094012_9378473
2511600,"VTech Telecommunications, Ltd.","AT&T,vtech",DECT 6.0 cordless telephone,"""DLP73210,DLP73410, DLP73440, DLP73540, DLP73#*0, DLP73##0, DLP70110, DLP701*0, DLP701#0, IS7256-3, IS725*-#*, IS725*-##, IS725#-#*, IS725#-##, BL103, BL103-2, BL103-3, BL103-4, BL103-5, BL103-#*, BL103-##, BL103-0, BL103-0*, BL103-0#, VS113, VS113-2,",,,Analog,Cordless,,None,0.87,,N/A,Other,None,0,0,0,0,,N/A,Yes,02/14/2023,06/14/2023,"United States, Canada","ES_""DLP73210,DLP73410, DLP73440, DLP73540, DLP73#*0, DLP73##0, DLP70110, DLP701*0, DLP701#0, IS7256-3, IS725*-#*, IS725*-##, IS725#-#*, IS725#-##, BL103, BL103-2, BL103-3, BL103-4, BL103-5, BL103-#*, BL103-##, BL103-0, BL103-0*, BL103-0#, VS113, VS113-2,"
3022741,ALE International,Alcatel-Lucent Enterprise,ALE Deskphones Gamme Essential,"ALE-30h, ALE-20, ALE-20h",,,Voice over Internet Protocol (VoIP),Corded,,None,1.146,,N/A,Other,None,1,0,0,0,,N/A,No,11/16/2023,12/12/2023,"United States, Canada","ES_1147834_ALE-30h, ALE-20, ALE-20h_12192023000000_1151695"
3014739,ALE International,Alcatel-Lucent Enterprise,ALE Deskphones Enterprise range,"ALE-500, ALE-300, ALE-400",,,Voice over Internet Protocol (VoIP),Corded,1,"IEEE 802.11g, 2.4 GHz,IEEE 802.11n, 5 GHz,IEEE 802.11a, 5 GHz,IEEE 802.11b, 2.4 GHz,IEEE 802.11n, 2.4 GHz",2.039,,N/A,Universal Serial Bus (USB),Bluetooth,2,0,0,0,,Class 1,No,11/16/2023,12/12/2023,"United States, Canada","ES_1149584_ALE-500, ALE-300, ALE-400_12202023161308_6379242"
3012738,ALE International,Alcatel-Lucent Enterprise,ALE DeskPhones Basic range,H6W; ALE-2; H3P; H3G; ALE-3; H6; H3W; ALE-3W,,,Voice over Internet Protocol (VoIP),Corded,1,"IEEE 802.11g, 2.4 GHz,IEEE 802.11b, 2.4 GHz,IEEE 802.11n, 2.4 GHz",1.813,,N/A,Universal Serial Bus (USB),None,1,0,0,0,,Class 1,No,11/21/2023,12/12/2023,"United States, Canada",ES_1149584_H6W; ALE-2; H3P; H3G; ALE-3; H6; H3W; ALE-3W_12202023000000_1512351
3361106,Avaya Inc,Avaya,J129 IP Phone,J129,,,Voice over Internet Protocol (VoIP),Corded,0,None,1.16,,N/A,Other,None,0,2,0,1,,Class 1,Yes,01/01/2024,01/15/2024,"United States, Canada",ES_3385_J129_01152024222434I35_1126158
2321956,Avaya Inc,Avaya,J139,J139,,,Voice over Internet Protocol (VoIP),Corded,,None,1.55,1.55,N/A,Other,None,1,0,0,0,,Class 1,Yes,07/10/2018,06/28/2018,"United States, Canada",ES_3385_J139_06282018124514_8332137
2353992,Avaya Inc,Avaya,J159,J159,,,Voice over Internet Protocol (VoIP),Corded,0,None,2.04,0,N/A,Other,None,1,0,0,0,,Class 1,Yes,01/17/2020,01/17/2020,"United States, Canada",ES_3385_J159_01222020100415_4563267
2320639,Avaya Inc,Avaya,J179,J179,"J169,J169,",,Voice over Internet Protocol (VoIP),Corded,,None,1.85,,N/A,Other,None,1,0,0,0,,Class 1,Yes,04/24/2018,05/30/2018,"United States, Canada",ES_3385_J179_05312018083152_2004264
2362588,Avaya Inc,Avaya,J189 IP Phone,J189,,,Voice over Internet Protocol (VoIP),Corded,0,None,1.92,0,N/A,Other,None,1,0,0,0,,Class 2,Yes,07/09/2020,07/09/2020,"United States, Canada",ES_3385_J189_07092020172403_7546466
2217373,Cisco Systems,CISCO,8861,8861,",8861,1 Corded Base + 1 Handset",,Voice over Internet Protocol (VoIP),Corded,0,None,3.5,0.21,Not Supported,Universal Serial Bus (USB),None,2,2,0,0,800 x 480,Class 4,No,05/30/2014,05/22/2014,"United States, Canada",ES_21829_CP-8861_08142014132650_9043237