ENERGY STAR Unique ID,Brand Name,Model Number,Additional Model Information,UPC,Load Configuration,Additional Washer Features,Intended Market,Volume (cu. ft.),Modified Energy Factor (MEF),US Federal Standard (MEF),Annual Energy Use (kWh/yr),Water Factor (WF),US Federal Standard (WF),Integrated Water Factor (IWF),US Federal Standard (IWF),Date Available On Market,Date Certified,Markets,CB Model Identifier
2341199,Maytag,MYS40PNT****,,2173980000000,Front Load,None,Commercial,6,2.2,2.0,201,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS40PNT****_07152019194313_9793302
2341200,Maytag,MYS40PNW****,,2173980000000,Front Load,None,Commercial,6,2.2,2.0,201,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS40PNW****_07152019193854_9534858
2341201,Maytag,MYS40PRT****,,2173980000000,Front Load,None,Commercial,6,2.2,2.0,201,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS40PRT****_07152019193824_9504476
2341202,Maytag,MYS40PRW****,,2173980000000,Front Load,None,Commercial,6,2.2,2.0,201,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS40PRW****_07152019193751_9471061
2376271,Speed Queen,LFNE5***115+,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,01/01/2018,04/21/2021,United States,ES_87091_LFNE5***115+_040820211346753_5346202
2376548,Speed Queen,SFNN****116T***,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,02/01/2021,04/29/2021,United States,ES_87091_SFNN****116T***_042220212246596_7232504
2376278,Speed Queen,SFNN*AJP115+,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,01/01/2018,04/21/2021,United States,ES_87091_SFNN*AJP115+_040820211346599_8482462
2376274,Speed Queen,SFNS*RSP115+,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,01/01/2018,04/21/2021,United States,ES_87091_SFNS*RSP115+_040820211346162_4915137
2376545,Speed Queen,STEN****176T***,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,02/01/2021,04/29/2021,United States,ES_87091_STEN****176T***_042220212246717_3007999
2376553,Speed Queen,STGN****116T***,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,02/01/2021,04/29/2021,United States,ES_87091_STGN****116T***_042220212246355_6446498
2385032,Unimac,UTEE****5ASP***,",,C31",,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,06/01/2021,10/07/2021,United States,ES_87091_UTEE****5ASP***_100720211026197_7747323
2309840,Whirlpool,CHW9150G**,,883049433509,Front Load,None,Commercial,3.1,2.2,2.0,110,,5.5,4,4.1,08/01/2017,02/01/2018,"United States, Canada",ES_22856_CHW9150G**_05302017123732_7852896
2309841,Whirlpool,CHW9160G**,,883049433516,Front Load,None,Commercial,3.1,2.2,2.0,110,,5.5,4,4.1,08/01/2017,02/01/2018,"United States, Canada",ES_22856_CHW9160G**_05302017124246_8166926
2310991,Electrolux,W555H,,600550162394986,Front Load,None,Commercial,1.7,2.36,2.0,49,,5.5,3.8,4.1,03/03/2023,02/23/2018,"United States, Canada",ES_1082677_W555H_02162018114143_4939844
2347443,Electrolux,WH6-6,,600550162394986,Front Load,None,Commercial,1.7,2.36,2.0,49,,5.5,3.8,4.1,09/01/2019,02/23/2018,"United States, Canada",ES_1082677_WH6-6_09042019094352_8222314
2395790,"Electrolux, Electrolux Professional",EUD-618,,522048939298676202,Front Load,None,Commercial,2.5,2.2,2.0,85,,5.5,4,4.1,02/15/2021,05/12/2022,"United States, Canada",ES_1082677_EUD-618_04222022072422_7510797
2399213,"Electrolux, Electrolux Professional",EUD-625,,52204704289867,Front Load,Other,Commercial,3.2,2.3,2.0,95,,5.5,3.5,4.1,02/15/2021,07/27/2022,"United States, Canada",ES_1082677_EUD-625_04222022071651_4970971
2397027,"Electrolux, Electrolux Professional",EUD-630,,6504373049867,Front Load,Other,Commercial,4.2,2.3,2.0,111,,5.5,3.8,4.1,02/15/2021,05/31/2022,"United States, Canada",ES_1082677_EUD-630_04222022072051_5385400
2309749,"Electrolux, Electrolux Professional",W5105H,,52204704289867,Front Load,Other,Commercial,3.2,2.3,2.0,95,,5.5,3.5,4.1,03/03/2023,04/25/2013,"United States, Canada",ES_1082677_W5105H_06232015141607_8781549
2309714,"Electrolux, Electrolux Professional",W5130H,,6504373049867,Front Load,Other,Commercial,4.2,2.4,2.0,111,,5.5,3.5,4.1,03/03/2023,04/25/2013,"United States, Canada",ES_1082677_W5130H_06232015135002_5918237
2309750,"Electrolux, Electrolux Professional",W575H,,52204701629,Front Load,None,Commercial,2.5,2.3,2.0,74,,5.5,3.8,4.1,03/03/2023,04/25/2013,"United States, Canada",ES_1082677_W575H_06232015133247_7845880
2372637,Electrolux Professional,EUD-618,,52204701629,Front Load,None,Commercial,2.5,2.3,2.0,74,,5.5,3.8,4.1,02/15/2021,04/25/2013,"United States, Canada",ES_1082677_EUD-618_01202021075400_7523004
2397508,GE,VFW310S*R***,",VFW310SSRWW,",084691864141,Front Load,Gentle Cycle,Commercial,3.5,2.2,2.0,117,,5.5,4,4.1,06/30/2022,06/16/2022,United States,ES_1123206_VFW310S*R***_061320221848809_7139395
2376275,Huebsch,HFNB*ASG115+,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,01/01/2018,04/21/2021,Canada,ES_87091_HFNB*ASG115+_040820211346235_3310055
2376550,Huebsch,HFNK****116C***,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,02/01/2021,04/29/2021,Canada,ES_87091_HFNK****116C***_042220212246676_9584614
2376555,Huebsch,HFNK****116T***,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,02/01/2021,04/29/2021,United States,ES_87091_HFNK****116T***_042220212246866_7503216
2376277,Huebsch,HFNK*ASG115+,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,01/01/2018,04/21/2021,Canada,ES_87091_HFNK*ASG115+_040820211346896_2784100
2376547,Huebsch,HFNN****116C***,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,02/01/2021,04/29/2021,Canada,ES_87091_HFNN****116C***_042220212246162_7801345
2376549,Huebsch,HFNN****116T***,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,02/01/2021,04/29/2021,United States,ES_87091_HFNN****116T***_042220212246546_9528867
2376276,Huebsch,HFNN*ASP115+,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,01/01/2018,04/21/2021,Canada,ES_87091_HFNN*ASP115+_04082021134685_6180373
2376273,Huebsch,HFNS*RSP115+,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,01/01/2018,04/21/2021,Canada,ES_87091_HFNS*RSP115+_040820211546328_4356593
2385036,Huebsch,HTEB****176T***,",,C37",,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,06/01/2021,10/07/2021,United States,ES_87091_HTEB****176T***_100720211025980_7688453
2376554,Huebsch,HTEB****286C***,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,02/01/2021,04/29/2021,Canada,ES_87091_HTEB****286C***_042220212246214_9678228
2385035,Huebsch,HTEN****285C***,",,C33",,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,06/01/2021,10/07/2021,United States,ES_87091_HTEN****285C***_100720211025540_2351458
2376552,Huebsch,HTEN****286C***,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,02/01/2021,04/29/2021,Canada,ES_87091_HTEN****286C***_042220212246376_3691624
2376546,Huebsch,HTGB****096C***,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,02/01/2021,04/29/2021,Canada,ES_87091_HTGB****096C***_042220212246797_4332188
2385038,Huebsch,HTGB****116T***,",,C37",,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,06/01/2021,10/07/2021,United States,ES_87091_HTGB****116T***_100720211025105_5262969
2385037,Huebsch,HTGN****095C***,",,C37",,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,06/01/2021,10/07/2021,United States,ES_87091_HTGN****095C***_100720211025653_4582801
2376551,Huebsch,HTGN****096C***,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,02/01/2021,04/29/2021,Canada,ES_87091_HTGN****096C***_042220212246973_2155702
2376270,Huebsch,YFNE5***115+,,,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,01/01/2018,04/21/2021,Canada,ES_87091_YFNE5***115+_04082021154687_2936479
2385033,Huebsch,YFNE5***115C***,",,C31",,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,06/01/2021,10/07/2021,United States,ES_87091_YFNE5***115C***_100720211026774_6106264
2385034,Huebsch,YTEE****285C***,",,C31",,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,06/01/2021,10/07/2021,United States,ES_87091_YTEE****285C***_100720211026315_6155453
2385031,Huebsch,YTGE****095C***,",,C31",,Front Load,Gentle Cycle,Commercial,3.4,2.2,2.0,44,,5.5,4,4.1,06/01/2021,10/07/2021,United States,ES_87091_YTGE****095C***_100720211026930_4669601
2307177,LG,GCWF1069**#,,048231023900;048231023917;048231023924;048231023931;048231023948;048231023955;048231023962;048231023979,Front Load,None,Commercial,3.7,2.4,2.0,120,,5.5,3.8,4.1,01/01/2017,12/01/2017,"United States, Canada",ES_1118034_GCWF1069**#_12012017042238_70165196
2310663,LG,GCWL1069**#,,048231024648;048231024679;048231024686;048231025218;048231025225;048231025232;048231025249;048231026185;048231026192;048231026208;048231026215,Front Load,None,Commercial,3.7,2.4,2.0,100,,5.5,4,4.1,02/14/2018,02/14/2018,"United States, Canada",ES_1118034_GCWL1069**#_02142018030116_70174336
2354726,LG,GCWM1069**#,,048231028196;195174000618;195174000625;195174000670;195174024690;8806091538437;8806091538451,Front Load,None,Commercial,3.7,2.5,2.0,100,,5.5,3.7,4.1,02/11/2020,02/10/2020,"United States, Canada",ES_1118034_GCWM1069**#_02122020053129_80033698
2343850,LG,GCWW1069**#,,048231026864;048231026888,Front Load,None,Commercial,3.7,2.4,2.0,120,,5.5,3.8,4.1,08/02/2019,08/02/2019,"United States, Canada",ES_1118034_GCWW1069**#_08062019063455_80013654
2308949,LG,TCW2013***,,048000000460;048000000477;048000000484;048000000521;048231018845;048231018852;048231018999;048231019019;048231027557,Front Load,None,Commercial,5.2,2.2,2.0,150,,5.5,4,4.1,01/01/2017,01/09/2018,"United States, Canada",ES_1118034_TCW2013***_01092018035655_70169036
2343849,LG,TCWL2013***,,048231028189,Front Load,None,Commercial,5.2,2.4,2.0,150,,5.5,3.9,4.1,08/02/2019,08/02/2019,"United States, Canada",ES_1118034_TCWL2013***_08062019063455_80013654
2375441,LG,TCWM2013***,,195174000632;195174000687;195174000694;195174000700,Front Load,None,Commercial,5.2,2.4,2.0,150,,5.5,3.9,4.1,03/11/2021,03/05/2021,"United States, Canada",ES_1118034_TCWM2013***_03052021031208_80075081
2308367,Maytag,MHN33PDCW**,,883049391236,Front Load,Other,Commercial,3.1,2.2,2.0,90,,5.5,3.5,4.1,03/14/2016,12/26/2017,"United States, Canada",ES_22856_MHN33PDCW**_04252016205921_7961203
2312892,Maytag,MHN33PDCX**,,883049391236,Front Load,Other,Commercial,3.1,2.2,2.0,90,,5.5,3.5,4.1,03/15/2016,12/26/2017,"United States, Canada",ES_22856_MHN33PDCX**_03202018210826_0106892
2312893,Maytag,MHN33PRCW**,,883049391236,Front Load,Other,Commercial,3.1,2.2,2.0,90,,5.5,3.5,4.1,03/16/2016,12/26/2017,"United States, Canada",ES_22856_MHN33PRCW**_03202018212439_1079095
2308049,Maytag,MLE22PDAY**,,883049433554,Front Load,Other,Commercial,3.1,2.2,2.0,90,,5.5,3.5,4.1,01/02/2018,12/18/2017,"United States, Canada",ES_22856_MLE22PDAY**_12182017192909_5349278
2308060,Maytag,MLE22PDAZ**,,883049433561,Front Load,Other,Commercial,3.1,2.2,2.0,90,,5.5,3.5,4.1,01/02/2018,12/18/2017,"United States, Canada",ES_22856_MLE22PDAZ**_12182017192827_5307898
2308074,Maytag,MLE22PRAY**,,883049433592,Front Load,Other,Commercial,3.1,2.2,2.0,90,,5.5,3.5,4.1,01/02/2018,12/18/2017,"United States, Canada",ES_22856_MLE22PRAY**_12182017192746_5266837
2308078,Maytag,MLE22PRAZ**,,883049439532,Front Load,Other,Commercial,3.1,2.2,2.0,90,,5.5,3.5,4.1,01/02/2018,12/18/2017,"United States, Canada",ES_22856_MLE22PRAZ**_12182017192656_5216698
2308089,Maytag,MLG22PDAW**,,883049439549,Front Load,Other,Commercial,3.1,2.2,2.0,90,,5.5,3.5,4.1,01/02/2018,12/18/2017,"United States, Canada",ES_22856_MLG22PDAW**_12182017192611_5171869
2308091,Maytag,MLG22PRAW**,,883049433844,Front Load,Other,Commercial,3.1,2.2,2.0,90,,5.5,3.5,4.1,01/02/2018,12/18/2017,"United States, Canada",ES_22856_MLG22PRAW**_12182017192524_5124427
2341141,Maytag,MYS20PDT****,,2174060000000,Front Load,None,Commercial,2.6,2.2,2.0,80,,5.5,4,4.1,08/01/2019,06/07/2019,"United States, Canada",ES_15649_MYS20PDT****_07152019023517_8117191
2341140,Maytag,MYS20PDW****,,2174060000000,Front Load,None,Commercial,2.6,2.2,2.0,80,,5.5,4,4.1,08/01/2019,06/07/2019,"United States, Canada",ES_15649_MYS20PDW****_07142019221350_2430907
2341143,Maytag,MYS20PET****,,2174060000000,Front Load,None,Commercial,2.6,2.2,2.0,80,,5.5,4,4.1,08/01/2019,06/07/2019,"United States, Canada",ES_15649_MYS20PET****_07152019030746_0066084
2341142,Maytag,MYS20PEW****,,2174060000000,Front Load,None,Commercial,2.6,2.2,2.0,80,,5.5,4,4.1,08/01/2019,06/07/2019,"United States, Canada",ES_15649_MYS20PEW****_07152019025817_9497910
2341145,Maytag,MYS20PFT****,,2174060000000,Front Load,None,Commercial,2.6,2.2,2.0,80,,5.5,4,4.1,08/01/2019,06/07/2019,"United States, Canada",ES_15649_MYS20PFT****_07152019032826_1306672
2341144,Maytag,MYS20PFW****,,2174060000000,Front Load,None,Commercial,2.6,2.2,2.0,80,,5.5,4,4.1,08/01/2019,06/07/2019,"United States, Canada",ES_15649_MYS20PFW****_07152019032059_0859471
2341170,Maytag,MYS20PNT****,,2174060000000,Front Load,None,Commercial,2.6,2.2,2.0,80,,5.5,4,4.1,08/01/2019,06/07/2019,"United States, Canada",ES_15649_MYS20PNT****_07152019164132_8892406
2341167,Maytag,MYS20PNW****,,2174060000000,Front Load,None,Commercial,2.6,2.2,2.0,80,,5.5,4,4.1,08/01/2019,06/07/2019,"United States, Canada",ES_15649_MYS20PNW****_07152019161659_7419749
2341166,Maytag,MYS20PRT****,,2174060000000,Front Load,None,Commercial,2.6,2.2,2.0,80,,5.5,4,4.1,08/01/2019,06/07/2019,"United States, Canada",ES_15649_MYS20PRT****_07152019133302_7582364
2341146,Maytag,MYS20PRW****,,2174060000000,Front Load,None,Commercial,2.6,2.2,2.0,80,,5.5,4,4.1,08/01/2019,06/07/2019,"United States, Canada",ES_15649_MYS20PRW****_07152019040451_3491437
2341185,Maytag,MYS30PDT****,,2174070000000,Front Load,None,Commercial,4.6,2.2,2.0,114,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS30PDT****_07152019185442_6882198
2341186,Maytag,MYS30PDW****,,2174070000000,Front Load,None,Commercial,4.6,2.2,2.0,114,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS30PDW****_07152019185412_6852051
2341187,Maytag,MYS30PET****,,2174070000000,Front Load,None,Commercial,4.6,2.2,2.0,114,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS30PET****_07152019185811_7091322
2341188,Maytag,MYS30PEW****,,2174070000000,Front Load,None,Commercial,4.6,2.2,2.0,114,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS30PEW****_07152019185514_6914441
2341189,Maytag,MYS30PFT****,,2174070000000,Front Load,None,Commercial,4.6,2.2,2.0,114,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS30PFT****_07152019190104_7264132
2341190,Maytag,MYS30PFW****,,2174070000000,Front Load,None,Commercial,4.6,2.2,2.0,114,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS30PFW****_07152019190031_7231623
2341181,Maytag,MYS30PNT****,,2174070000000,Front Load,None,Commercial,4.6,2.2,2.0,126,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS30PNT****_07152019183208_5528307
2341182,Maytag,MYS30PNW****,,2174070000000,Front Load,None,Commercial,4.6,2.2,2.0,126,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS30PNW****_07152019181817_4697384
2341191,Maytag,MYS30PRT****,,2174070000000,Front Load,None,Commercial,4.6,2.2,2.0,114,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS30PRT****_07152019190230_7350025
2341192,Maytag,MYS30PRW****,,2174070000000,Front Load,None,Commercial,4.6,2.2,2.0,114,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS30PRW****_07152019190152_7312536
2341193,Maytag,MYS40PDT****,,2173980000000,Front Load,None,Commercial,6,2.2,2.0,201,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS40PDT****_07152019193501_9301021
2341194,Maytag,MYS40PDW****,,2173980000000,Front Load,None,Commercial,6,2.2,2.0,201,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS40PDW****_07152019193428_9268041
2341195,Maytag,MYS40PET****,,2173980000000,Front Load,None,Commercial,6,2.2,2.0,201,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS40PET****_07152019193609_9369194
2341196,Maytag,MYS40PEW****,,2173980000000,Front Load,None,Commercial,6,2.2,2.0,201,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS40PEW****_07152019193536_9336235
2341197,Maytag,MYS40PFT****,,2173980000000,Front Load,None,Commercial,6,2.2,2.0,201,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS40PFT****_07152019193714_9434593
2341198,Maytag,MYS40PFW****,,2173980000000,Front Load,None,Commercial,6,2.2,2.0,201,,5.5,4,4.1,08/01/2019,07/15/2019,"United States, Canada",ES_15649_MYS40PFW****_07152019193643_9403638
