ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,Professional Imaging Product,Remanufactured Product,Page Format Size,Marking Technology,Color Capability,Print Speed (ipm or mppm),Automatic Duplex Output Capable,Typical Electricity Consumption (TEC) (kWh/wk),Typical Electricity Consumption (TEC) (kWh/yr),Power in Sleep (Watts),Power in Off (Watts),Default Delay Time to Sleep (minutes),Print/Copy Time from Ready State (s),Print/Copy Time from Sleep Mode (s),Print/Copy Time from Previous Job (s),Digital Front End (DFE) Manufacturer,DFE Model Number,DFE Typical Electricity Consumption (TEC) (kWh/wk),DFE Typical Electricity Consumption (TEC) (kWh/yr),DFE Ready State Power (Watts),DFE Sleep Mode Power (Watts),Professional Imaging Product Ready Mode Power (W),Professional Imaging Product Production Energy (Wh/image),Functional Adders,Date Available On Market,Date Qualified,Markets,CB Model Identifier
2406589,Avision Inc.,Avision,AD380WN,FL-2105B,"AD380,,; AD380N,,",631264812643;631264812698;631264812704,Scanners,No,,Standard,N/A (Scanner),,160,No,,,2.51,0.08,15,,,,,,,,,,,,,01/03/2023,01/08/2023,"United States, Switzerland, Taiwan, Japan, Canada",ES_25313_FL-2105B_01092023162340_5491805
2407045,Avision Inc.,Avision,AD8150N,FT-2004H,"AD8150,,; AD8150NP,,; AD8150P,,",631264812582;631264812599;631264812612;631264812629,Scanners,No,,Standard,N/A (Scanner),,300,No,,,3.06,0.12,15,,,,,,,,,,,,,06/30/2021,01/18/2023,"United States, Switzerland, Taiwan, Japan, Canada",ES_25313_FT-2004H_01182023152223_4120496
2631760,Avision Inc.,Avision,FB6380E,BT-2202B,,631264812919,Scanners,No,No,Standard,N/A (Scanner),,12,No,,,2.24,0.07,15,,,,,,,,,,,,,06/06/2023,06/16/2023,"United States, Switzerland, Taiwan, Japan, Canada",ES_25313_BT-2202B_08022023144301_5635785
2631761,Avision Inc.,Avision,AD360GWN,FF-2204B,"AD360G,,; AD360GN,,",631264812902;631264812933;631264812957,Scanners,No,No,Standard,N/A (Scanner),,160,No,,,2.55,0.08,15,,,,,,,,,,,,,06/06/2023,06/16/2023,"United States, Switzerland, Taiwan, Japan, Canada",ES_25313_FF-2204B_08022023144717_7394499
2631762,Avision Inc.,Avision,AD360GFWN,DL-2203B,"AD360GF,,; AD360GFN,,",631264812896;631264812926;631264812940,Scanners,No,No,Standard,N/A (Scanner),,160,No,,,2.66,0.08,15,,,,,,,,,,,,,06/06/2023,06/16/2023,"United States, Switzerland, Taiwan, Japan, Canada",ES_25313_DL-2203B_08022023145820_8447008
2838967,Avision Inc.,Avision,AD5800,DT-2301B,,631264813237,Scanners,No,,Standard,N/A (Scanner),Monochrome,160,No,,,2.92,0.06,15,,,,,,,,,,,,,10/23/2023,10/30/2023,"United States, Switzerland, Taiwan, Japan, Canada",ES_25313_DT-2301B_12062023144951_9044430
3387762,Avision Inc.,Avision,FB6300,BT-2304B,,631264813299,Scanners,No,,Standard,N/A (Scanner),,12,No,,,2.25,0.07,15,,,,,,,,,,,,,12/01/2023,01/25/2024,"United States, Switzerland, Taiwan, Japan, Canada",ES_25313_BT-2304B_01262024155358_3514325
3417670,Avision Inc.,Avision,FB2380E,BF-2306B,,631264813336,Scanners,No,,Standard,N/A (Scanner),,10,No,,,2.3,0.07,15,,,,,,,,,,,,,02/26/2024,02/29/2024,"United States, Switzerland, Taiwan, Japan, Canada",ES_25313_BF-2306B_03012024151952_5308804
3417671,Avision Inc.,Avision,FB5100,BT-2305B,,631264813312,Scanners,No,,Standard,N/A (Scanner),,10,No,,,2.49,0.08,15,,,,,,,,,,,,,02/26/2024,02/29/2024,"United States, Switzerland, Taiwan, Japan, Canada",ES_25313_BT-2305B_03012024152312_4615508
2338196,"Bixolon Co., Ltd.",BIXOLON,XD3-40d,XD3-40d,"AD3,AD3,; XD3-43d,XD3-43d,",,Printers,Yes,,Small,Direct Thermal (DT),,48,No,,,1.14,0.02,0,,,,,,,,,,,,,06/01/2019,05/14/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_XD3-40d_05152019015312_5192086
2339120,"Bixolon Co., Ltd.",BIXOLON,SPP-L410,SPP-L410,,,Printers,Yes,,Small,Direct Thermal (DT),,10,No,,,1.39,0.13,0,,,,,,,,,,,,,06/01/2019,05/29/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SPP-L410_05302019073304_1584245
2339203,"Bixolon Co., Ltd.",BIXOLON,SPP-A200,SPP-A200,,,Printers,Yes,,Small,Direct Thermal (DT),,4,No,,,1.17,0.23,0,,,,,,,,,,,,,12/26/2018,06/03/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SPP-A200_06042019011845_1125375
2339204,"Bixolon Co., Ltd.",BIXOLON,SPP-R410,SPP-R410,,,Printers,Yes,,Small,Direct Thermal (DT),,9,No,,,1.39,0.13,0,,,,,,,,,,,,,06/01/2019,06/03/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SPP-R410_06042019011900_1140864
2342205,"Bixolon Co., Ltd.",BIXOLON,XD5-40d,XD5-40d,"XD5-40dE,XD5-40dE,; XD5-43d,XD5-43d,; XD5-43dE,XD5-43dE,",,Printers,Yes,,Small,Direct Thermal (DT),,17,No,,,2.08,0.09,0,,,,,,,,,,,,,09/01/2019,07/30/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XD5-40d_07312019052639_0799681
2342206,"Bixolon Co., Ltd.",BIXOLON,XQ-840,XQ-840,,,Printers,Yes,,Small,Direct Thermal (DT),,14,No,,,1.81,0.28,0,,,,,,,,,,,,,09/01/2019,07/30/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XQ-840_07312019053020_1020924
2344913,"Bixolon Co., Ltd.",BIXOLON,SRP-383,SRP-383,"SRP-380,SRP-380,; SRP-382,SRP-382,",,Printers,Yes,,Small,Direct Thermal (DT),,15,No,,,0.99,0.07,0,,,,,,,,,,,,,11/20/2018,08/12/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SRP-383_08142019075242_9162779
2344914,"Bixolon Co., Ltd.",BIXOLON,SRP-E300,SRP-E300,"SRP-E302,SRP-E302,",,Printers,Yes,,Small,Direct Thermal (DT),,16,No,,,0.57,0.01,0,,,,,,,,,,,,,03/15/2018,08/12/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-E300_08142019080002_9602944
2344915,"Bixolon Co., Ltd.",BIXOLON,SRP-E770III,SRP-E770III,,,Printers,Yes,,Small,Direct Thermal (DT),,12,No,,,1.1,0.07,0,,,,,,,,,,,,,03/15/2018,08/12/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-E770III_08142019080226_9746047
2344916,"Bixolon Co., Ltd.",BIXOLON,SPP-L310,SPP-L310,,,Printers,Yes,,Small,Direct Thermal (DT),,9,No,,,1.14,0.13,0,,,,,,,,,,,,,12/15/2018,08/12/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SPP-L310_08142019080243_9763854
2344917,"Bixolon Co., Ltd.",BIXOLON,SPP-L3000,SPP-L3000,,,Printers,Yes,,Small,Direct Thermal (DT),,300,No,,,1.77,0.12,0,,,,,,,,,,,,,05/15/2018,08/12/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SPP-L3000_08142019080301_9781706
2345215,"Bixolon Co., Ltd.",BIXOLON,SRP-Q300,SRP-Q300,"SRP-Q302,SRP-Q302,",,Printers,No,,Small,Direct Thermal (DT),,16,No,,,1.23,0.07,0,,,,,,,,,,,,,05/01/2017,08/19/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SRP-Q300_08222019012424_7064689
2345216,"Bixolon Co., Ltd.",BIXOLON,SRP-S300,SRP-S300,"SRP-S302,SRP-S302,",,Printers,No,,Small,Direct Thermal (DT),,22,No,,,1.79,0.06,0,,,,,,,,,,,,,08/01/2016,08/19/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SRP-S300_08222019012543_7143267
2345217,"Bixolon Co., Ltd.",BIXOLON,SRP-F312II,SRP-F312II,"SRP-F310II,SRP-F310II,; SRP-F313II,SRP-F313II,",,Printers,No,,Small,Direct Thermal (DT),,26,No,,,0.63,0.06,0,,,,,,,,,,,,,07/01/2015,08/19/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SRP-F312II_08222019012638_7198363
2345470,"Bixolon Co., Ltd.",BIXOLON,SRP-275III,SRP-275III,"SRP-275IIIA,SRP-275IIIA,; SRP-275IIIC,SRP-275IIIC,",,Printers,No,,Small,Direct Thermal (DT),,5,No,,,1.47,0.14,0,,,,,,,,,,,,,07/01/2015,08/26/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-275III_08272019050259_2179153
2345471,"Bixolon Co., Ltd.",BIXOLON,SRP-330II,SRP-330II,"SRP-332II,SRP-332II,",,Printers,No,,Small,Direct Thermal (DT),,16,No,,,0.62,0.02,0,,,,,,,,,,,,,04/04/2016,08/26/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-330II_08272019050449_2289265
2345472,"Bixolon Co., Ltd.",BIXOLON,SRP-350III,SRP-350III,"SRP-352III,SRP-352III,",,Printers,No,,Small,Direct Thermal (DT),,18,No,,,1.92,0.05,0,,,,,,,,,,,,,12/01/2013,08/26/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-350III_08272019050615_2375920
2345473,"Bixolon Co., Ltd.",BIXOLON,SRP-350plusIII,SRP-350plusIII,"SRP-352plusIII,SRP-352plusIII,",,Printers,No,,Small,Direct Thermal (DT),,19,No,,,2.32,0.06,0,,,,,,,,,,,,,12/13/2013,08/26/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-350plusIII_08272019050843_2523553
2345474,"Bixolon Co., Ltd.",BIXOLON,SRP-770III,SRP-770III,"SRP-770IIIE,SRP-770IIIE,",,Printers,No,,Small,Direct Thermal (DT),,9,No,,,1.74,0.29,0,,,,,,,,,,,,,08/01/2016,08/26/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-770III_08272019051030_2630343
2345476,"Bixolon Co., Ltd.",BIXOLON,SRP-QE300,SRP-QE300,"SRP-QE302,SRP-QE302,",,Printers,Yes,,Small,Direct Thermal (DT),,14,No,,,1.27,0.07,0,,,,,,,,,,,,,04/03/2017,08/26/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-QE300_08272019080108_2868912
2345477,"Bixolon Co., Ltd.",BIXOLON,SLP-TX400,SLP-TX400,"SLP-TX400B,SLP-TX400B,; SLP-TX403,SLP-TX403,; SLP-TX403B,SLP-TX403B,",,Printers,Yes,,Small,Direct Thermal (DT),,12,No,,,1.86,0.2,0,,,,,,,,,,,,,07/02/2012,08/26/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SLP-TX400_08272019080233_2953788
2345478,"Bixolon Co., Ltd.",BIXOLON,SPP-R200III,SPP-R200III,,,Printers,No,,Small,Direct Thermal (DT),,5,No,,,0.72,0.12,0,,,,,,,,,,,,,03/31/2017,08/26/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SPP-R200III_08272019080512_3112863
2345479,"Bixolon Co., Ltd.",BIXOLON,SPP-R310,SPP-R310,,,Printers,No,,Small,Direct Thermal (DT),,7,No,,,1.81,0.12,0,,,,,,,,,,,,,01/02/2016,08/26/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SPP-R310_08272019080555_3155402
2345519,"Bixolon Co., Ltd.",BIXOLON,SRP-Q200,SRP-Q200,,,Printers,Yes,,Small,Direct Thermal (DT),,12,No,,,1.52,0.09,0,,,,,,,,,,,,,09/01/2019,08/27/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-Q200_08282019091702_3822945
2346027,"Bixolon Co., Ltd.",BIXOLON,BGT-100P,BGT-100P,"BGT-102P,BGT-102P,",,Printers,No,,Small,Direct Thermal (DT),,22,No,,,3.57,0.05,0,,,,,,,,,,,,,12/20/2015,08/22/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_BGT-100P_08232019081208_7928864
2346028,"Bixolon Co., Ltd.",BIXOLON,SLP-DL410,SLP-DL410,"SLP-DL410B,SLP-DL410B,; SLP-DL413,SLP-DL413,; SLP-DL413B,SLP-DL413B,",,Printers,No,,Small,Direct Thermal (DT),,12,No,,,2.21,0.05,0,,,,,,,,,,,,,08/01/2016,08/22/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SLP-DL410_08232019081526_8126557
2346029,"Bixolon Co., Ltd.",BIXOLON,SLP-DX220E,SLP-DX220E,"SLP-DX220,SLP-DX220,; SLP-DX223,SLP-DX223,; SLP-DX223E,SLP-DX223E,",,Printers,No,,Small,Direct Thermal (DT),,7,No,,,2.29,0.07,0,,,,,,,,,,,,,06/25/2013,08/22/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SLP-DX220E_08232019081837_8317129
2346030,"Bixolon Co., Ltd.",BIXOLON,SLP-DX420E,SLP-DX420E,"SLP-DX420,SLP-DX420,; SLP-DX423,SLP-DX423,; SLP-DX423E,SLP-DX423E,",,Printers,No,,Small,Direct Thermal (DT),,17,No,,,1.52,0.04,0,,,,,,,,,,,,,06/01/2013,08/22/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SLP-DX420E_08232019082034_8434304
2346031,"Bixolon Co., Ltd.",BIXOLON,SLP-TX220,SLP-TX220,"SLP-TX223,SLP-TX223,",,Printers,No,,Small,Direct Thermal (DT),,7,No,,,1.72,0.06,0,,,,,,,,,,,,,12/10/2015,08/22/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SLP-TX220_08232019084944_0184961
2346032,"Bixolon Co., Ltd.",BIXOLON,SLP-TX420,SLP-TX420,"SLP-TX423,SLP-TX423,",,Printers,No,,Small,Direct Thermal (DT),,17,No,,,1.82,0.27,0,,,,,,,,,,,,,04/01/2014,08/22/2019,"United States, Switzerland, Taiwan, Canada",ES_1087458_SLP-TX420_08232019085122_0282105
2349853,"Bixolon Co., Ltd.",BIXOLON,XD3-40t,XD3-40t,"XD3-43t,XD3-43t,",,Printers,No,,Small,Direct Thermal (DT),,12,No,,,1.56,0.07,0,,,,,,,,,,,,,09/01/2019,11/17/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XD3-40t_11182019022934_4174576
2349854,"Bixolon Co., Ltd.",BIXOLON,XL5-40CT,XL5-40CT,"XL5-43CT,XL5-43CT,",,Printers,Yes,,Small,Direct Thermal (DT),,15,No,,,2.11,0.07,0,,,,,,,,,,,,,09/01/2019,11/17/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XL5-40CT_11182019023126_4286680
2353978,"Bixolon Co., Ltd.",BIXOLON,SPP-R200IIIplus,SPP-R200IIIplus,,,Printers,No,,Small,Direct Thermal (DT),,5,No,,,0.53,0.12,0,,,,,,,,,,,,,03/17/2017,01/21/2020,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SPP-R200IIIplus_01222020033654_4214796
2357205,"Bixolon Co., Ltd.",BIXOLON,XD5-40t,XD5-40t,"XD5-43t,XD5-43t,",,Printers,No,,Small,Thermal Transfer (TT),,17,No,,,1.98,0.07,0,,,,,,,,,,,,,04/15/2020,03/24/2020,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XD5-40t_03252020081257_3977667
2358673,"Bixolon Co., Ltd.",BIXOLON,XM7-40,XM7-40,,,Printers,No,,Small,Direct Thermal (DT),,12,No,,,1.51,0.19,0,,,,,,,,,,,,,06/01/2020,04/27/2020,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XM7-40_04282020124340_7820700
2369692,"Bixolon Co., Ltd.",BIXOLON,XM7-20,XM7-20,,,Printers,No,,Small,Direct Thermal (DT),,7,No,,,0.13,0.13,0,,,,,,,,,,,,,12/01/2020,11/19/2020,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XM7-20_11192020142925_6165696
2369693,"Bixolon Co., Ltd.",BIXOLON,SRP-S320,SRP-S320,,,Printers,No,,Small,Direct Thermal (DT),,11,No,,,1.5,0.08,0,,,,,,,,,,,,,12/01/2020,01/15/2021,"Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-S320_11192020142945_6185493
2369694,"Bixolon Co., Ltd.",BIXOLON,XD5-40tR,XD5-40tR,"XD5-43tR,XD5-43tR,",,Printers,No,,Small,Direct Thermal (DT),,15,No,,,1.98,0.07,0,,,,,,,,,,,,,12/01/2020,11/19/2020,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XD5-40tR_11192020143007_6207166
2373367,"Bixolon Co., Ltd.",BIXOLON,SRP-S3000,SRP-S3000,,,Printers,No,,Small,Direct Thermal (DT),,15,No,,,2.4,0.05,0,,,,,,,,,,,,,03/01/2021,02/03/2021,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-S3000_020320210209484_2697286
2376447,"Bixolon Co., Ltd.",BIXOLON,SRP-S200,SRP-S200,,,Printers,No,,Small,Direct Thermal (DT),,7,No,,,1.44,0.08,0,,,,,,,,,,,,,06/01/2021,04/22/2021,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-S200_04212021212452_2193759
2383847,"Bixolon Co., Ltd.",BIXOLON,XT3-40,XT3-40,"XT3-43,XT3-43,same as basic model except printing resolution",,Printers,No,,Small,Direct Thermal (DT),,20,No,,,2.08,0.02,0,,,,,,,,,,,,,10/01/2021,08/30/2021,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XT3-40_082720210015324_7706165
2386195,"Bixolon Co., Ltd.",BIXOLON,XM7-40R,XM7-40R,,,Printers,No,,Small,Direct Thermal (DT),,12,No,,,1.65,0.13,0,,,,,,,,,,,,,12/01/2021,10/19/2021,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XM7-40R_101220212323719_7373349
2396850,"Bixolon Co., Ltd.",BIXOLON,XF3-40,XF3-40,,,Printers,No,No,Small,Direct Thermal (DT),,15,No,,,0.69,0.07,0,,,,,,,,,,,,,05/16/2022,05/24/2022,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XF3-40_051920220946869_6531560
2396852,"Bixolon Co., Ltd.",BIXOLON,SPP-C300,SPP-C300,"SPP-C200,SPP-C200,Same as basic model except model designation, paper size and some parts(head and motor).",,Printers,No,No,Small,Direct Thermal (DT),,6,No,,,0.02,,0,,,,,,,,,,,,,05/30/2022,05/24/2022,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SPP-C300_051920221013178_5838606
2398063,"Bixolon Co., Ltd.",BIXOLON,SRP-350V,SRP-350V,"GTP-250III,GTP-250III,Same as basic model except model designation; Metapace T-3II,Metapace T-3II,Same as basic model except model designation; SRP-352V,SRP-352V,Same as basic model except model designation and resolution",,Printers,No,,Small,Direct Thermal (DT),,22,No,,,0.42,0.08,0,,,,,,,,,,,,,08/01/2022,06/30/2022,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-350V_063020220212938_6313156
2398064,"Bixolon Co., Ltd.",BIXOLON,SRP-350plusV,SRP-350plusV,"SRP-352plusV,SRP-352plusV,Same as basic model except model designation and resolution",,Printers,No,,Small,Direct Thermal (DT),,29,No,,,0.92,0.07,0,,,,,,,,,,,,,08/01/2022,06/30/2022,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-350plusV_06302022005566_9261692
2398065,"Bixolon Co., Ltd.",BIXOLON,SRP-330III,SRP-330III,"SRP-332III,SRP-332III,Same as basic model except model designation and resolution",,Printers,No,No,Small,Direct Thermal (DT),,18,No,,,0.93,0.08,0,,,,,,,,,,,,,08/01/2022,06/30/2022,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-330III_063020220032261_5666755
2402988,"Bixolon Co., Ltd.",BIXOLON,XM7-30,XM7-30,,,Printers,No,No,Small,Direct Thermal (DT),,9,No,,,1.83,0.18,0,,,,,,,,,,,,,11/01/2022,10/12/2022,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_XM7-30_101220220613961_4678305
2405444,"Bixolon Co., Ltd.",BIXOLON,SRP-B300,SRP-B300,,,Printers,No,,Small,Direct Thermal (DT),,15,No,,,1.28,0.13,0,,,,,,,,,,,,,01/04/2021,03/30/2021,Canada,ES_1087458_SRP-B300_033020210446268_2017624
2441076,"Bixolon Co., Ltd.",BIXOLON,SRP-380III,SRP-380III,"SRP-382II,SRP-382II,Same as basic model except model designation and resolution",,Printers,No,,Small,Direct Thermal (DT),,37,No,,,1.15,0.08,0,,,,,,,,,,,,,04/01/2023,03/20/2023,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-380III_032020230714371_4279881
2740385,"Bixolon Co., Ltd.",BIXOLON,SRP-Q30*II,SRP-Q30*II,",,Same as basic model except model designation or resolution. * can be any number",,Printers,No,,Small,Direct Thermal (DT),,15,No,,,1.75,0.01,0,,,,,,,,,,,,,01/01/2024,11/13/2023,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SRP-Q30*II_111320230419870_9893125
3417443,"Bixolon Co., Ltd.",BIXOLON,SLP-DX220W,SLP-DX220W,"SLP-DX223W,SLP-DX223W,Same as basic model except for the resolution",,Printers,No,,Small,Direct Thermal (DT),,7,No,,,1.42,0.08,0,,,,,,,,,,,,,03/01/2024,02/14/2024,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087458_SLP-DX220W_021420240657334_2111883
2339121,"Boca Systems, Inc.",BOCA,Lemur-2,Lemur-2,,,Printers,No,,Standard,Direct Thermal (DT),,60,No,0.93,48.36,,,0,,,,,,,,,,,,,06/01/2009,05/30/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1087499_Lemur-2_05302019174837_8517826
2342320,"Brother Industries, Ltd.",Brother,Scanner,ADS-2200,,,Scanners,No,,Standard,N/A (Scanner),Color,30,No,,,0.53,0.04,15,,,,,,,,,,,,,08/01/2019,07/31/2019,United States,ES_1030868_ADS-2200_08012019101101_5766613
2342322,"Brother Industries, Ltd.",Brother,Scanner,ADS-1200,,,Scanners,No,,Standard,N/A (Scanner),Color,50,Yes,,,1.01,0.02,15,,,,,,,,,,,,,08/01/2019,07/31/2019,"United States, Canada",ES_1030868_ADS-1200_08012019095731_4019198
2342323,"Brother Industries, Ltd.",Brother,Scanner,ADS-1250W,,,Scanners,No,,Standard,N/A (Scanner),Color,50,Yes,,,1.62,0.02,15,,,,,,,,,,,,,08/01/2019,07/31/2019,"United States, Canada",ES_1030868_ADS-1250W_08012019095731_1493906
2342324,"Brother Industries, Ltd.",Brother,Scanner,ADS-1700W,,,Scanners,No,,Standard,N/A (Scanner),Color,50,Yes,,,1.81,0.02,15,,,,,,,,,,,,,08/01/2019,07/31/2019,"United States, Canada",ES_1030868_ADS-1700W_08012019095731_9832368
2344689,"Brother Industries, Ltd.",Brother,MFC-L2717DW,MFC-L2717DW,,,Multifunction Devices (MFD),No,,Standard,Electro-photographic (EP),Monochrome,34,Yes,0.43,22.36,,,1,,,,,,,,,,,,,10/11/2019,08/16/2019,"United States, Canada",ES_1030868_MFC-L2717DW_07172019173750_5879327
2344691,"Brother Industries, Ltd.",Brother,HL-L2370DWXL,HL-L2370DWXL,",HL-L2370DW,",,Printers,No,,Standard,Electro-photographic (EP),Monochrome,36,Yes,0.35,18.2,,,1,,,,,,,,,,,,,10/11/2019,08/16/2019,"United States, Taiwan, Canada",ES_1030868_HL-L2375DW_07172019170510_7896386
2344692,"Brother Industries, Ltd.",Brother,MFC-L2750DW,MFC-L2750DW,",DCP-L2550DW,; ,HL-L2395DW,; ,MFC-L2730DW,; ,MFC-L2750DWXL,",,Multifunction Devices (MFD),No,,Standard,Electro-photographic (EP),Monochrome,36,Yes,0.45,23.4,,,1,,,,,,,,,,,,,10/11/2019,08/16/2019,"United States, Taiwan, Canada",ES_1030868_MFC-L2750DW_07172019163524_3533441
2344695,"Brother Industries, Ltd.",Brother,MFC-L2710DW,MFC-L2710DW,,,Multifunction Devices (MFD),No,,Standard,Electro-photographic (EP),Monochrome,32,Yes,0.38,19.76,,,1,,,,,,,,,,,,,10/11/2019,08/16/2019,"United States, Taiwan, Canada",ES_1030868_MFC-L2710DW_07152019173048_1655237
2344779,"Brother Industries, Ltd.",Brother,HL-L2390DW,HL-L2390DW,,,Multifunction Devices (MFD),No,,Standard,Electro-photographic (EP),Monochrome,32,No,0.37,19.24,,,1,,,,,,,,,,,,,10/11/2019,08/19/2019,"United States, Taiwan, Canada",ES_1030868_HL-L2390DW_08132019150435_1379052
2344780,"Brother Industries, Ltd.",Brother,HL-L2350DW,HL-L2350DW,,,Printers,No,,Standard,Electro-photographic (EP),Monochrome,32,Yes,0.34,17.68,,,1,,,,,,,,,,,,,10/11/2019,08/19/2019,"United States, Taiwan, Canada",ES_1030868_HL-L2350DW_08132019145348_7331201
2344782,"Brother Industries, Ltd.",Brother,HL-L9310CDW,HL-L9310CDW,",HL-L8260CDW,; ,HL-L8360CDW,; ,HL-L8360CDWT,",,Printers,No,,Standard,Electro-photographic (EP),Color,33,Yes,0.58,30.16,,,1,,,,,,,,,,,,,10/11/2019,08/19/2019,"United States, Taiwan, Canada",ES_1030868_HL-L9310CDWT_08042019131624_5806695
2344906,"Brother Industries, Ltd.",Brother,Label Printer,PT-E500,,012502635987,Printers,No,,Small,Thermal Transfer (TT),,1,No,,,1.05,0.05,0,,,,,,,,,,,,,01/31/2016,11/20/2023,"United States, Canada",ES_1030868_PT-E500_08192019005957_6397691
2344907,"Brother Industries, Ltd.",Brother,Label Printer,PT-H500,,012502635970,Printers,No,,Small,Thermal Transfer (TT),,1,No,,,1.05,0.05,0,,,,,,,,,,,,,01/31/2016,11/20/2023,"United States, Canada",ES_1030868_PT-H500_08192019005915_6355913
2344908,"Brother Industries, Ltd.",Brother,Label Printer,PT-P700,,012502635888,Printers,No,,Small,Thermal Transfer (TT),,1,No,,,1,0.05,0,,,,,,,,,,,,,01/31/2016,11/14/2023,"United States, Canada",ES_1030868_PT-P700_08192019014640_9200991
2345246,"Brother Industries, Ltd.",Brother,Label Printer,TD-4410D,,,Printers,No,,Small,Direct Thermal (DT),,8,No,,,0.61,0.08,0,,,,,,,,,,,,,06/29/2019,08/20/2019,"United States, Taiwan, Canada",ES_1030868_TD-4410D_08212019005935_9175532
2345247,"Brother Industries, Ltd.",Brother,Label Printer,TD-4420DN,,,Printers,No,,Small,Direct Thermal (DT),,8,No,,,0.61,0.08,0,,,,,,,,,,,,,06/29/2019,08/20/2019,"United States, Taiwan, Canada",ES_1030868_TD-4420DN_08212019010018_9218766
2345248,"Brother Industries, Ltd.",Brother,Label Printer,TD-4550DNWB,,,Printers,No,,Small,Direct Thermal (DT),,6,No,,,0.61,0.08,0,,,,,,,,,,,,,06/29/2019,08/20/2019,"United States, Taiwan, Canada",ES_1030868_TD-4550DNWB_08212019005850_9130079
2348425,"Aroot Co., Ltd.",SEWOO,LK-TL100EB,LK-TL100EB,"ODP 333,ODP 333,; ODP333,ODP333,",,Printers,No,,Small,Direct Thermal (DT),,15,No,,,1.18,0.08,0,,,,,,,,,,,,,05/20/2013,10/14/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1123304_LK-TL100EB_10152019043617_4177898
2348426,"Aroot Co., Ltd.",SEWOO,SLK-TS400,SLK-TS400,"ION PT2,ION PT2,",,Printers,No,,Small,Direct Thermal (DT),,17,No,,,0.47,0.08,0,,,,,,,,,,,,,01/20/2016,10/14/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1123304_SLK-TS400_10152019050111_5671007
2348427,"Aroot Co., Ltd.",SEWOO,SLK-TS400EB,SLK-TS400EB,,,Printers,No,,Small,Direct Thermal (DT),,17,No,,,0.99,0.08,0,,,,,,,,,,,,,01/20/2016,10/14/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1123304_SLK-TS400EB_10152019050239_5759002
2348428,"Aroot Co., Ltd.",SEWOO,LK-T21EB,LK-T21EB,"Evo Green,Evo Green,; LK-T20EB,LK-T20EB,; LK-T32EB,LK-T32EB,; RP 3200 STAR EB,RP 3200 STAR EB,; SAT-20TUSE,SAT-20TUSE,; SLK-T20EB II,SLK-T20EB II,; SLK-T20EB,SLK-T20EB,; SLK-T21EB II,SLK-T21EB II,; SLK-T21EB,SLK-T21EB,; SLK-T32EB II,SLK-T32EB II,; SLK-T32EB,SLK-T32EB,; TK-21EB,TK-21EB,; WTP-203,WTP-203,",,Printers,No,,Small,Direct Thermal (DT),,15,No,,,1.18,0.08,0,,,,,,,,,,,,,04/30/2015,10/14/2019,"United States, Switzerland, Taiwan, Japan, Canada",ES_1123304_LK-T21EB_10152019053655_7815605