ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,Fuel Type,Tested Configuration,Griddle Plate Type Description,Width (ft.),Depth (ft.),Cooking Surface (sq. ft.),Cooking Energy Efficiency (%),Production Capacity (lbs/hr),Energy Use (Normalized Idle Energy) (Btu/h/sq. ft.),Energy Use (Normalized Idle Energy) (Watts/sq. ft.),Top Platen Type,Date Available on Market,Date Qualified,Markets,CB Model Identifier
1723365,Taylor Company,Taylor Company,Gas/Electric Griddle,C835-23,,,Double-Sided,Gas,Double-Sided,Steel T-1,3,2,6,35,34,1836,,Integrated,01/19/2010,03/31/2011,"United States, Canada",ES_1084409_C835-23_05312012101933_1000066
1728315,"Accutemp Products, Inc.",AccuTemp,Accu-Steam,GGF*****24,,,Single-Sided,Gas,Single-Sided,"Flat, stainless steel",2,2.4,4.8,0.41,31,2534,,,01/01/2002,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | GGF*****24_06042012212558_5158876
1728316,"Accutemp Products, Inc.",AccuTemp,Accu-Steam,GGF*****36,"Accu-Steam,GGF*****48,",,Single-Sided,Gas,Single-Sided,"Flat, stainless steel",3,2.4,7.1,0.47,51,2562,,,02/01/2002,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | GGF*****36_06042012212709_5229868
1728317,"Accutemp Products, Inc.",AccuTemp,Accu-Steam,PGF*****24,,,Single-Sided,Gas,Single-Sided,"Flat, stainless steel",2,2.4,4.8,0.41,31,2534,,,03/01/2002,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | PGF*****24_06042012212733_5253586
1728318,"Accutemp Products, Inc.",AccuTemp,Accu-Steam,PGF*****36,"Accu-Steam,PGF*****48,",,Single-Sided,Gas,Single-Sided,"Flat, stainless steel",3,2.4,7.1,0.47,51,2562,,,04/01/2002,04/07/2011,"United States, Canada",ES_1105798_ACCUTEMP PRODUCTS INC (263239) | PGF*****36_06042012212748_5268775
2187664,Imperial Commercial Cooking Equipment,Imperial,No name found,ITG-36-E,",ITG-48-E, ITG-60-E, ITG-72-E,",,Single-Sided,Electric,Single-Sided,stainless steel/chrome,3,2.5,3,0.77,30,,210,,01/01/2007,10/26/2012,United States,ES_1084100_ITG-36-E_08092013131939_4745984
2187665,Imperial Commercial Cooking Equipment,Imperial,No name found,ITG-48-E,",ITG-48-E, ITG-60-E, ITG-72-E,",,Single-Sided,Electric,Single-Sided,stainless steel/chrome,4,2.5,4,0.77,30,,210,,01/01/2007,10/26/2012,United States,ES_1084100_ITG-48-E_08092013131939_4745984
2187666,Imperial Commercial Cooking Equipment,Imperial,No name found,ITG-60-E,",ITG-48-E, ITG-60-E, ITG-72-E,",,Single-Sided,Electric,Single-Sided,stainless steel/chrome,5,2.5,5,0.77,30,,210,,01/01/2007,10/26/2012,United States,ES_1084100_ITG-60-E_08092013131939_4745984
2187667,Imperial Commercial Cooking Equipment,Imperial,No name found,ITG-72-E,",ITG-48-E, ITG-60-E, ITG-72-E,",,Single-Sided,Electric,Single-Sided,stainless steel/chrome,6,2.5,6,0.77,30,,210,,01/01/2007,10/26/2012,United States,ES_1084100_ITG-72-E_08092013131939_4745984
2210186,Taylor Company,Taylor Company,Electric Griddle,L812-23,",L812-28,",,Double-Sided,Electric,Single-Sided,Steel T-1,3,2,6,71,42,,283,Integrated,11/14/2013,05/02/2014,"United States, Canada",ES_1084409_L812-23_05082014143530_1000092
2210188,Taylor Company,Taylor Company,Gas/Electric Griddle,L811-22,,,Double-Sided,Gas,Double-Sided,Steel T-1,3,2,6,69,68,1828,,Integrated,05/01/2014,05/02/2014,"United States, Canada",ES_1084409_L811-22_05082014143530_1000096
2210189,Taylor Company,Taylor Company,Gas/Electric Griddle,L811-23,,,Double-Sided,Gas,Double-Sided,Steel T-1,3,2,6,69,68,1828,,Integrated,01/28/2013,05/02/2014,"United States, Canada",ES_1084409_L811-23_05082014143530_1000097
2210190,Taylor Company,Taylor Company,Gas/Electric Griddle,L811-28,,,Double-Sided,Gas,Double-Sided,Steel T-1,3,2,6,69,68,1828,,Integrated,07/22/2013,05/02/2014,"United States, Canada",ES_1084409_L811-28_05082014143530_1000098
2210191,Taylor Company,Taylor Company,Gas/Electric Griddle,L813-22,,,Single-Sided,Gas,Single-Sided,Steel T-1,3,2,6,53,45,2597,,,05/01/2014,05/02/2014,"United States, Canada",ES_1084409_L813-22_05082014143530_1000099
2210209,Taylor Company,Taylor Company,Gas/Electric Griddle,L813-23,,,Single-Sided,Gas,Single-Sided,Steel T-1,3,2,6,53,45,2597,,,09/18/2012,05/02/2014,"United States, Canada",ES_1084409_L813-23_05082014143530_1000100
2210210,Taylor Company,Taylor Company,Gas/Electric Griddle,L813-28,,,Single-Sided,Gas,Single-Sided,Steel T-1,3,2,6,53,45,2597,,,05/01/2014,05/02/2014,"United States, Canada",ES_1084409_L813-28_05082014143530_1000101
2210492,Taylor Company,Taylor Company,Electric Griddle,L810-23,",L810-28,",,Double-Sided,Electric,Double-Sided,Steel T-1,3,2,6,91,70,,314,Integrated,03/20/2013,05/15/2014,"United States, Canada",ES_1084409_L810-23_05152014150323_1000116
2210619,Vulcan (A division of ITW Food Equipment Group),Vulcan-Hart,VCCG36-IS,VCCG36-IS,",VCCG36-IR,; ,VCCG36-IS,; ,VCCG48-IR,; ,VCCG48-IS,; ,VCCG60-IR,; ,VCCG60-IS,; ,VCCG72-IR,; ,VCCG72-IS,",,Single-Sided,Gas,Single-Sided,Steel,3,2,6,40,43,1813,,,01/01/2014,05/16/2014,"United States, Canada",ES_1017245_VCCG36-IS02_05162014135404_1000134
2210623,Vulcan (A division of ITW Food Equipment Group),Vulcan-Hart,VCCG36-AS01,VCCG36-AS01,",VCCG36-AS02,; ,VCCG48-AS01,; ,VCCG48-AS02,; ,VCCG48-SNC1,; ,VCCG48-SNC2,; ,VCCG60-AS01,; ,VCCG60-AS02,; ,VCCG60-SNC1,; ,VCCG60-SNC2,; ,VCCG72-AS01,; ,VCCG72-AS02,; ,VCCG72-SNC1,; ,VCCG72-SNC2,",,Single-Sided,Gas,Single-Sided,Steel,3,2,6,36,53,2429,,,01/01/2014,05/16/2014,"United States, Canada",ES_1017245_VCCG36-AS01_05162014135404_1000138
2210627,Vulcan (A division of ITW Food Equipment Group),Vulcan-Hart,VCCG36-IC02,VCCG36-IC02,",VCCG36-IC01,; ,VCCG48-IC01,; ,VCCG48-IC02,; ,VCCG60-IC01,; ,VCCG60-IC02,",,Single-Sided,Gas,Single-Sided,Composite,3,2,6,36,42,2337,,,01/01/2014,05/16/2014,"United States, Canada",ES_1017245_VCCG36-IC02_05162014135404_1000142
2231853,Taylor Company,Taylor Company,Electric Griddle,C842-28,,,Double-Sided,Electric,Double-Sided,Steel T-1,3,2,6,80,90,,314,Integrated,01/01/2007,11/07/2011,"United States, Canada",ES_1084409_C842-28_01272015134301_1000263
2231857,Taylor Company,Taylor Company,Electric Griddle,C818-23,,,Single-Sided,Electric,Single-Sided,Steel T-1,3,2,6,82,52,,280,,01/01/2007,11/07/2011,"United States, Canada",ES_1084409_C818-23_01272015134301_1000267
2231859,Taylor Company,Taylor Company,Gas/Electric Griddle,C845-23,,,Double-Sided,Gas,Double-Sided,Steel T-1,3,2,6,51,72,1944,,Integrated,05/19/2011,03/31/2011,"United States, Canada",ES_1084409_C845-23_01272015134301_1000269
2266605,Taylor Company,Taylor Company,Gas/Electric Griddle,L819-22,,,Double-Sided,Gas,Double-Sided,Steel T-1,2,2,4,28,53,2327,,Integrated,06/25/2014,05/12/2016,"United States, Canada",ES_1084409_L819-22_05122016134244_1000300
2266606,Taylor Company,Taylor Company,Gas/Electric Griddle,L819-23,,,Double-Sided,Gas,Double-Sided,Steel T-1,2,2,4,28,53,2327,,Integrated,03/29/2013,05/12/2016,"United States, Canada",ES_1084409_L819-23_05122016134244_1000301
2266607,Taylor Company,Taylor Company,Gas/Electric Griddle,L819-28,,,Double-Sided,Gas,Double-Sided,Steel T-1,2,2,4,28,53,2327,,Integrated,02/12/2013,05/12/2016,"United States, Canada",ES_1084409_L819-28_05122016134244_1000302
2266611,Taylor Company,Taylor Company,Gas Griddle,C823-12,,,Single-Sided,Gas,Single-Sided,Steel T-1,2,2,4,46,31,2257,,,11/14/2012,05/12/2016,"United States, Canada",ES_1084409_C823-12_05122016134244_1000306
2266612,Taylor Company,Taylor Company,Gas Griddle,C823-21,,,Single-Sided,Gas,Single-Sided,Steel T-1,2,2,4,46,31,2257,,,04/29/2014,05/12/2016,"United States, Canada",ES_1084409_C823-21_05122016134244_1000307
2273007,"Accutemp Products, Inc.",AccuTemp,EGF*****24,EGF*****24,,,Single-Sided,Electric,Single-Sided,"Flat, Stainless Steel",2,2.5,5,0.86,53,,274,,01/01/2016,07/21/2016,"United States, Canada",ES_1017242_EGF*****24_07222016174943_9783766
2273012,"Accutemp Products, Inc.",AccuTemp,EGF*****36,EGF*****36,"EGF*****48,EGF*****48,",,Single-Sided,Electric,Single-Sided,"Flat, Stainless Steel",3,2.5,7.5,0.86,74,,271,,01/01/2016,07/21/2016,"United States, Canada",ES_1017242_EGF*****36_07222016175503_0103249
2273013,"Accutemp Products, Inc.",AccuTemp,EGF*****48,EGF*****48,,,Single-Sided,Electric,Single-Sided,"Flat, Stainless Steel",4,2.5,10,0.86,99,,271,,01/01/2016,07/21/2016,"United States, Canada",ES_1017242_EGF*****48_07222016175741_0261881
2279055,Vulcan (A division of ITW Food Equipment Group),Vulcan-Hart,Gas Griddle,VCCG24-IC02,",VCCG24-IC01,",,Single-Sided,Gas,Single-Sided,Steel,2,4,4,26,20,2614,,,05/01/2014,05/15/2020,"United States, Canada",ES_1017245_VCCG24-IC02_09122016163102_1000437
2366458,Imperial Commercial Cooking Equipment,Imperial,IHEG-36-J,IHEG-36-J,"IHEG-36-J,IHEG-48-J,",,Single-Sided,Gas,Single-Sided,"Flat, Hot Rolled Steel",3,2,6,0.47,55,,,,05/01/2020,09/17/2020,"United States, Canada",ES_1084100_IHEG-36-J_09292020093410_3035079
2366459,Imperial Commercial Cooking Equipment,Imperial,IHEG-48-J,IHEG-48-J,,,Single-Sided,Gas,Single-Sided,"Flat, Hot Rolled Steel",3,2,6,0.47,55,,,,05/01/2020,09/29/2020,"United States, Canada",ES_1084100_IHEG-48-J_09292020104156_7143691
2366460,Imperial Commercial Cooking Equipment,Imperial,IHEG-60-J,IHEG-60-J,,,Single-Sided,Gas,Single-Sided,"Flat, Hot Rolled Steel",3,2,6,0.47,55,,,,05/01/2020,09/29/2020,"United States, Canada",ES_1084100_IHEG-60-J_09292020104156_9372004
2366461,Imperial Commercial Cooking Equipment,Imperial,IHEG-72-J,IHEG-72-J,,,Single-Sided,Gas,Single-Sided,"Flat, Hot Rolled Steel",3,2,6,0.47,55,,,,05/01/2020,09/29/2020,"United States, Canada",ES_1084100_IHEG-72-J_09292020104156_144114
2366462,Imperial Commercial Cooking Equipment,Imperial,IHEG-36-JS,IHEG-36-JS,,,Single-Sided,Gas,Single-Sided,"Flat, Hot Rolled Steel",3,2,6,0.47,55,,,,05/01/2020,09/29/2020,"United States, Canada",ES_1084100_IHEG-36-JS_09292020104156_2579397
2366463,Imperial Commercial Cooking Equipment,Imperial,IHEG-48-JS,IHEG-48-JS,,,Single-Sided,Gas,Single-Sided,"Flat, Hot Rolled Steel",3,2,6,0.47,55,,,,05/01/2020,09/29/2020,"United States, Canada",ES_1084100_IHEG-48-JS_09292020104156_9257704
2366464,Imperial Commercial Cooking Equipment,Imperial,IHEG-60-JS,IHEG-60-JS,,,Single-Sided,Gas,Single-Sided,"Flat, Hot Rolled Steel",3,2,6,0.47,55,,,,05/01/2020,09/29/2020,"United States, Canada",ES_1084100_IHEG-60-JS_09292020104156_6492625
2366465,Imperial Commercial Cooking Equipment,Imperial,IHEG-72-JS,IHEG-72-JS,,,Single-Sided,Gas,Single-Sided,"Flat, Hot Rolled Steel",3,2,6,0.47,55,,,,05/01/2020,09/29/2020,"United States, Canada",ES_1084100_IHEG-72-JS_09292020104156_4269665
2390383,Vulcan (A division of ITW Food Equipment Group),Vulcan-Hart,Gas Griddle,VCCG36-AR,",VCCG48-AR,; ,VCCG60-AR,; ,VCCG72-AR,",,Single-Sided,Gas,Single-Sided,Chrome,3,2,6,30,29,2345,,,05/01/2014,12/08/2021,"United States, Canada",ES_1017245_VCCG36-AR_01062022143246_1000405
