ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,Installation,Fuel Type,Width (in.),Depth (in.),Shortening Capacity (lbs),Cooking Energy Efficiency (%),Energy Use (Idle Energy Rate) (Btu/hr),Energy Use (Idle Energy Rate) (Watts),Date Available on Market,Date Qualified,Markets,CB Model Identifier
2280413,Electrolux Professional,Electrolux,AFRG16,AFRG16,,,Standard Vat,Floor,Gas,13,16,40,54,8930,,07/14/2015,07/13/2015,"United States, Canada",ES_1082677_AFRG16_07142015113615_8021814
2280470,"Frymaster,(A division of Welbilt)",Frymaster,LHD#65,LHD#65,",FPLHD#65,FPLHD265, FPLHD365, FPLHD465, FPLHD565, FPLHD665; ,LHD#65,LHD165",,Large Vat,Floor,Gas,18,18,100,57,10306,43,10/15/2012,09/24/2012,"United States, Canada","ES_1016647_LHD, CFLHD, FPLHD, CFLHD, SCFLHD followed by: X, XXX,X,X,X,X,XX,XX_01102014134757_8969537"
2280471,"Frymaster,(A division of Welbilt)",Frymaster,FPGL#30,FPGL#30,",#FQG30U,2FQG30U,3FQG30U,4FQG30U,5FQG30U; ,FMGL#30,FMGL130,FMGL230,FMGL330,FMGL430,FMGL530; ,FPGL#30,FPGL130,FPGL230, FPGL330,FPGL430,FPGL530",,Standard Vat,Floor,Gas,13,14,31,56,4709,,12/01/2010,08/02/2011,"United States, Canada","ES_1016647_FPGL, FMGL, BIGL, FPGLA, FMGLA,BIGLA followed by: X,XX,XX,X,XX,X,X_08072012151729_7463495"
2280472,"Frymaster,(A division of Welbilt)",Frymaster,FPEL#17,FPEL#17,",#FQE30U,2FQE30U, 3FQE30U, 4FQE30U, 5FQE30U; ,FMEL#17,FMEL117, FMEL217, FMEL317, FMEL417, FMEL517; ,FPEL#17,FPEL117, FPEL217, FPEL317, FPEL417, FPEL517",,Standard Vat,Floor,Electric,13,16,33,91,,792,12/01/2010,07/19/2011,"United States, Canada",ES_1016647_X or XX_08072012143614_127832
2280473,"Frymaster,(A division of Welbilt)",Frymaster,HD#50G,HD#50G,",CFHD#50G,CFHD150G; ,HD#50G,HD150G, HD250G, HD350G, HD450G, HD550G, HD650G; ,SCFHD#50G,SCFHD250G, SCFHD350G, SCFHD450G, SCFHD550G, SCFHD650G; ,YCFH#50G,YCFH114G; ,YSCFH#50G,YSCFH214G, YSCFH314, YSCFH414",,Standard Vat,Floor,Gas,14,14,50,51,7124,,12/01/2010,08/02/2011,"United States, Canada","ES_1016647_HD, FHD, CFHD, YCFH,SCFHD, YSCFH followed by: X,XX or XXX,X,X,X,X,XX,XX_01102014125053_6823388"
2280474,"Frymaster,(A division of Welbilt)",Frymaster,RE14,RE#14,"RE14,FMRE#14,14KW; RE14,FPRE#14,14KW; RE14,RE#14,14KW",,Standard Vat,Floor,Electric,14,14,50,81,,931,12/01/2010,06/29/2011,"United States, Canada","ES_1016647_RE, FRE,FPRE, FMRE,MRE,BIRE,YFPRE followed by:X,XX,TC,XX,{X or XX}, XX,X,X_01102014132056_3739282"
2280475,"Frymaster,(A division of Welbilt)",Frymaster,RE#14TC,RE#14TC,",FMRE#14TC,FMRE114TC, FMRE214TC, FMRE314TC, FMRE414TC, FMRE514TC, FMRE614TC; ,FPRE#14TC,FPRE114TC, FPRE214TC, FPRE314TC, FPRE414TC, FPRE514TC, FPRE614TC; ,RE#14TC,RE114TC, RE214TC, RE314TC, RE414TC, RE514TC, RE614TC",,Standard Vat,Floor,Electric,14,17,50,83,,783,12/01/2010,07/29/2011,"United States, Canada",ES_1016647_RE*1400341_08072012150951_4662134
2280531,"Frymaster,(A division of Welbilt)",Frymaster,RE#17TC,RE#17TC,",FMRE#17TC,FMRE117TC, FMRE217TC, FMRE317TC, FMRE417TC, FMRE517TC, FMRE617TC; ,FPRE#17TC,FPRE117TC, FPRE217TC, FPRE317TC, FPRE417TC, FPRE517TC, FPRE617TC; ,RE#17TC,RE117TC, RE217TC, RE317TC, RE417TC, RE517TC, RE617TC",,Standard Vat,Floor,Electric,14,17,50,86,,591,12/01/2010,07/29/2011,"United States, Canada",ES_1016647_X or XX_08072012155052_6704370
2280533,"Frymaster,(A division of Welbilt)",Frymaster,PH#55,PH#55,",BIPH#55,BIPH155, BIPH255, BIPH355, BIPH455, BIPH555, BIPH655; ,FMPH#55,FMPH155, FMPH255, FMPH355, FMPH455, FMPH555, FMPH655; ,FPH#55,FPH155; ,FPPH#55,FPPH255, FPPH355, FPPH455, FPPH555, FPPH655; ,MPH#55,; ,PH#55,PH155, PH255, PH355, PH455, PH555, PH655",,Standard Vat,Floor,Gas,14,15,50,54,4429,,11/01/2010,07/29/2011,"United States, Canada","ES_1016647_PH, PFH, FPH, FPPH, FMPH, MPH, BIPH  followed by: X,XX,XX,X,XX,X_08072012153611_8419916"
2280535,"Frymaster,(A division of Welbilt)",Frymaster,#1814G,#1814G,",#1814G,11814G, 21814G, 31814G, 41814G; ,#1814GF,11814GF, 21814GF, 31814GF, 41814GF",,Large Vat,Floor,Gas,18,14,63,56,9573,,02/01/2012,11/18/2011,"United States, Canada","ES_1016647_X1814G followed by: X,X,X,X,X,X,XX_08232013094752_306360"
2280536,"Frymaster,(A division of Welbilt)",Frymaster,ESG35T,ESG35T,,,Standard Vat,Floor,Gas,16,34,37,52,6143,,01/01/2014,10/29/2013,"United States, Canada",ES_1016647_ESG35T_10252013081228_6131097
2280692,"Frymaster,(A division of Welbilt)",Frymaster,FPEL#14-#,FPEL#14-#,",#FQE30U,4KW; 35lb, 2FQE30U, 3FQE30U, 4FQE30U, 5FQE30U; ,FMEL#14-#,14KW; 35lb, FMEL114-2, FMEL214-2, FMEL214-4, FMEL314-2, FMEL314-4, FMEL314-6, FMEL414-2,  FMEL414-4, FMEL414-6, FMEL414-8, FMEL514-2, FMEL514-4, FMEL514-6, FMEL514-8, FMEL514-10; ,FPEL#14-#,14KW; 35lb, FPEL114-2, FPEL214-2, FPEL214-4, FPEL314-2, FPEL314-4, FPEL314-6, FPEL414-2, FPEL414-4, FPEL414-6, FPEL414-8, FPEL514-2, FPEL514-4, FPEL514-6, FPEL514-8, FPEL514-10",,Split Vat,Floor,Electric,13,16,35,87,,640,09/29/2016,10/05/2016,"United States, Canada",ES_1016647_FPEL214-2RCA_09292016113427_3983575
2280695,"Frymaster,(A division of Welbilt)",Frymaster,FPEL#14,FPEL#14,",#FQE30U,14kW; 2FQE30U, 3FQE30U, 4FQE30U, 5FQE30U; ,FMEL#14,14kW; FMEL114, FMEL214, FMEL314, FMEL414, FMEL514; ,FPEL#14,14kW; FPEL114, FPEL214, FPEL314, FPEL414, FPEL514",,Standard Vat,Floor,Electric,13,16,35,87,,620,09/29/2016,09/29/2016,"United States, Canada",ES_1016647_FPEL214-2RCA_09292016113427_3083472
2280823,"Frymaster,(A division of Welbilt)",Frymaster,BIEL#14,BIEL#14,",BIEL#14,14kW, 30 lb, BIEL114, BIEL214, BIEL314, BIEL414, BIEL514; ,BIELA#14,14kW, 30 lb, BIELA114, BIELA214, BIELA314, BIELA414, BIELA514",,Standard Vat,Floor,Electric,13,17,30,89,,510,09/29/2016,09/29/2016,"United States, Canada",ES_1016647_BIELA214-2RCSD_09292016113427_3983575
2280991,RESFAB Equipment Inc,RESFAB,MB-50AT,MB-50AT,,,Standard Vat,Floor,Electric,16,17,55,88,,676,01/15/2013,02/18/2013,"United States, Canada",ES_MB-50AT_Yes_10102016140410_1000372
2280993,RESFAB Equipment Inc,RESFAB,MB-502AT,MB-502AT,,,Standard Vat,Floor,Electric,16,17,55,88,,676,01/15/2013,10/30/2014,"United States, Canada",ES_MB-502AT_Yes_10102016140410_1000375
2280994,RESFAB Equipment Inc,RESFAB,MB-85ATV,MB-85ATV,"MB-85AT,MB-85AT,",,Large Vat,Floor,Electric,22,35,85,88,,1006,01/01/2014,08/09/2019,"United States, Canada",ES_MB-85ATV_Yes_10102016140410_1000376
2281537,Henny Penny Corporation,Henny Penny,CFE-415,CFE-415,,,Standard Vat,Floor,Electric,12,13,48,84,,800,04/01/2016,04/22/2016,"United States, Canada",ES_1021426_CFE-415_10142016182419_9459836
2281798,Henny Penny Corporation,Henny Penny,CFE-4#0,CFE-4#0,,,Standard Vat,Floor,Electric,14,11,65,85,,782,09/04/2012,10/19/2016,"United States, Canada",ES_102146_CFE-4#0_10192016202248_8568647
2281799,Henny Penny Corporation,Henny Penny,EEE-15#,EEE-15#,,,Standard Vat,Floor,Electric,12,6,30,83,,791,10/10/2011,10/19/2016,"United States, Canada",ES_1021426_EEE-15#_10192016204139_9699483
2281810,Henny Penny Corporation,Henny Penny,EEG-16#,EEG-16#,,,Standard Vat,Floor,Gas,12,9,30,69,4960,,06/19/2013,10/19/2016,"United States, Canada",ES_1021426_EEG-16#_10192016211033_1433741
2281811,Henny Penny Corporation,Henny Penny,EEG-24#,EEG-24#,,,Standard Vat,Floor,Gas,12,9,30,69,4960,,04/01/2014,10/19/2016,"United States, Canada",ES_1021426_EEG-24#_10192016211116_1476224
2281812,Henny Penny Corporation,Henny Penny,EEG-25#,EEG-25#,,,Standard Vat,Floor,Gas,12,9,30,69,4960,,04/01/2014,10/19/2016,"United States, Canada",ES_1021426_EEG-25#_10192016211147_1507958
2374754,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,3VHG50C,",3VHG50CF,; VHG Series Fryer,,",,Standard Vat,Floor,Gas,14,14,50,56,7885,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000811
2374755,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,3VHG50D,",3VHG50DF,; VHG Series Fryer,,",,Standard Vat,Floor,Gas,14,14,50,56,7885,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000812
2374783,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,4VHG50A,",4VHG50AF,; VHG Series Fryer,,",,Standard Vat,Floor,Gas,14,14,50,56,7885,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000813
2374784,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,4VHG50C,",4VHG50CF,; VHG Series Fryer,,",,Standard Vat,Floor,Gas,14,14,50,56,7885,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000814
2374785,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,4VHG50D,",4VHG50DF,; VHG Series Fryer,,",,Standard Vat,Floor,Gas,14,14,50,56,7885,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000815
2374789,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,1VHG75A,",1VHG75AF,; VHG Series Fryer,,",,Standard Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000816
2375402,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,1VHG75C,"VHG Series Fryer,1VHG75CF,",,Large Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000817
2375403,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,1VHG75D,"VHG Series Fryer,1VHG75DF,",,Large Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000818
2375404,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,2VHG75A,"VHG Series Fryer,2VHG75AF,",,Large Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000819
2375405,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,2VHG75C,"VHG Series Fryer,2VHG75CF,",,Large Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000820
2375406,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,2VHG75D,"VHG Series Fryer,2VHG75DF,",,Large Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000821
2375407,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,3VHG75A,"VHG Series Fryer,3VHG75AF,",,Large Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000822
2375408,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,3VHG75C,"VHG Series Fryer,3VHG75CF,",,Large Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000823
2375409,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,3VHG75D,"VHG Series Fryer,3VHG75DF,",,Large Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000824
2375410,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,4VHG75A,"VHG Series Fryer,4VHG75AF,",,Large Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000825
2375411,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,4VHG75C,"VHG Series Fryer,4VHG75CF,",,Large Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000826
2375412,Vulcan (A division of ITW Food Equipment Group),Vulcan,VHG Series Fryer,4VHG75D,"VHG Series Fryer,4VHG75DF,",,Large Vat,Floor,Gas,18,14,75,58,11914,,02/01/2021,01/28/2021,"United States, Canada",ES_VHG Series Fryer_Yes_02252021145914_1000827
2376537,Henny Penny Corporation,Henny Penny,OFE,OFE-511,",,OFE-511 Unit Wattage is available in 14 kW or 17 kW",,Split Vat,Floor,Electric,12,16,30,89,,642,01/01/2021,04/29/2021,"United States, Canada",ES_1021426_OFE-511_042920211040909_9582415
2376538,Henny Penny Corporation,Henny Penny,OFE,OFE-513,",,OFE-513 Unit Wattage is available in 14 kW or 17 kW",,Split Vat,Floor,Electric,13,17,30,92,,635,01/01/2021,04/29/2021,"United States, Canada",ES_1021426_OFE-513_042920211040251_6302230
2376539,Henny Penny Corporation,Henny Penny,OFE,OFE-512,",,OFE-512 Unit Wattage is available in 14 kW or 17 kW",,Split Vat,Floor,Electric,12,16,30,89,,642,01/01/2021,04/29/2021,"United States, Canada",ES_1021426_OFE-512_04292021104087_3201340
2376540,Henny Penny Corporation,Henny Penny,OFE,OFE-514,",,OFE-514 Unit Wattage is available in 14 kW or 17 kW",,Split Vat,Floor,Electric,13,17,30,92,,635,01/01/2021,04/29/2021,"United States, Canada",ES_1021426_OFE-514_042920211040438_7834297
2381391,Pitco Frialator,Ultrafryer,P20-18,P20-18,",,Filtration available with all models",,Large Vat,Floor,Gas,18,18,100,58,5545,,07/25/2007,06/21/2021,United States,ES_1017239_P20-18_070120210603757_2575868
2381392,Pitco Frialator,Ultrafryer,P20-20,P20-20,",,Filtration available with all models",,Large Vat,Floor,Gas,20,20,125,60,8756,,05/07/2007,06/21/2021,"United States, Canada",ES_1017239_P20-20_070120210603211_8550697
2381393,Pitco Frialator,Ultrafryer,P30-14,P30-14,",,Filtration available with all models",,Standard Vat,Floor,Gas,14,14,50,61,3775,,06/07/2009,06/21/2021,United States,ES_1017239_P30-14_070120210603669_5988753
2381394,Pitco Frialator,Ultrafryer,P30-18,P30-18,",,Filtration available with all models",,Large Vat,Floor,Gas,18,18,75,68,6867,,06/07/2009,06/21/2021,"United States, Canada",ES_1017239_P30-18_070120210603123_5739648
2381406,Pitco Frialator,Ultrafryer,E20-18,E20-18,",,Filtration available with all models",,Large Vat,Floor,Electric,18,18,100,88,,1046,07/25/2007,06/21/2021,United States,ES_1017239_E20-18_063020211541574_9248710
2384047,"Frymaster,(A division of Welbilt)",Frymaster,1FQE80U,1FQE80U,,,Large Vat,Floor,Electric,18,18,80,90,,1090,01/01/2020,09/02/2021,"United States, Canada",ES_1016647_1FQE80U_08252021161714_4226495
2384059,"Frymaster,(A division of Welbilt)",Frymaster,RE180,RE180,",FPRE180,; ,FPRE280,; ,FPRE380,; ,FPRE480,",,Large Vat,Floor,Electric,18,18,80,89,,1090,01/01/2002,09/02/2021,"United States, Canada",ES_1016647_RE180_08252021154405_1250573
2384060,"Frymaster,(A division of Welbilt)",Frymaster,2FQG120T,2FQG120T,",3FQG120T,",,Large Vat,Floor,Gas,20,20,120,56,11797,,09/02/2021,08/24/2021,"United States, Canada",ES_1016647_2FQG120T_08302021202037_5443536
2384327,"Yindu Kitchen Equipment Co., LTD",ATOSA,ATFS-35ES,ATFS-35ES,,,Standard Vat,Floor,Gas,14,14,35,52,8243,,01/01/2021,09/16/2021,"United States, Canada",ES_1117523_ATFS-35ES_09162021104105_8719903
2387533,Blodgett Oven Company,BKI,BLG-FC,BLG-FC,",BLG-F,; ,BLG-TC,",,Large Vat,Floor,Gas,18,15,70,61,5140,,10/04/2013,11/03/2021,"United States, Canada",ES_1100150_BLG-FC_10202021143832_324670
2389572,Admiral Craft Equipment Corp.,"Admiral Craft, Black Diamond",HFRF-90-ES/NG,HFRF-90-ES/NG,",BDGF-ES35/LPG.,; ,BDGF-ES35/NG,; ,GF-ES35/LPG,; ,GF-ES35/NG,; ,HFRF-90-ES/LPG,",,Standard Vat,Floor,Gas,14,15,35,50,6300,,11/30/2021,12/21/2021,"United States, Canada",ES_1103196_HFRF-90-ES/NG_12202021093619_7546655
2390248,RESFAB Equipment Inc,RESFAB,MB-50ATV,MB-50ATV,,,Standard Vat,Floor,Electric,16,17,55,88,,676,01/07/2013,02/18/2013,"United States, Canada",ES_MB-50ATV_Yes_01052022140857_1000889
2390249,RESFAB Equipment Inc,RESFAB,MB-502ATV,MB-502ATV,,,Standard Vat,Floor,Electric,16,17,55,88,,676,01/15/2013,10/30/2014,"United States, Canada",ES_MB-502ATV_Yes_01052022141334_1000951
2390250,Vulcan (A division of ITW Food Equipment Group),Vulcan,1VK45A,1VK45A,",1VK45C,; ,1VK45D,; ,2VK45A,; ,2VK45C,; ,2VK45D,; ,3VK45A,; ,3VK45C,; ,3VK45D,; ,4VK45A,; ,4VK45C,; ,4VK45D,",,Standard Vat,Floor,Gas,15,30,45,65,3918,,08/01/2011,05/15/2020,"United States, Canada",ES_1VK45A_Yes_01052022143159_1001076
2390251,Vulcan (A division of ITW Food Equipment Group),Vulcan,1VK65A,1VK65A,",1VK65C,; ,1VK65D,; ,2VK65A,; ,2VK65C,; ,2VK65D,; ,3VK65A,; ,3VK65C,; ,3VK65D,; ,4VK65A,; ,4VK65C,; ,4VK65D,",,Large Vat,Floor,Gas,20,14,65,68,4802,,08/17/2011,09/26/2011,"United States, Canada",ES_1VK65A_Yes_01052022143401_1001140
2390252,Vulcan (A division of ITW Food Equipment Group),Vulcan,1VK85A,1VK85A,",1VK85C,; ,1VK85D,; ,2VK85A,; ,2VK85C,; ,2VK85D,; ,3VK85A,; ,3VK85C,; ,3VK85D,; ,4VK85A,; ,4VK85C,; ,4VK85D,",,Large Vat,Floor,Gas,20,20,85,63,5464,,08/17/2011,09/26/2011,"United States, Canada",ES_1VK85A_Yes_01052022143552_1001205
2390253,Vulcan (A division of ITW Food Equipment Group),Vulcan,1TR45A,1TR45A,",1TR45C,; ,1TR45D,; ,2TR45A,; ,2TR45C,; ,2TR45D,; ,3TR45A,; ,3TR45C,; ,3TR45D,; ,4TR45A,; ,4TR45C,; ,4TR45D,",,Standard Vat,Floor,Gas,14,14,45,63,4610,,02/20/2013,08/21/2019,"United States, Canada",ES_1TR45A_Yes_01052022143809_1001271
2390254,Vulcan (A division of ITW Food Equipment Group),Vulcan,1TR65A,1TR65A,",1TR65C,; ,1TR65D,; ,2TR65A,; ,2TR65C,; ,2TR65D,; ,3TR65A,; ,3TR65C,; ,3TR65D,; ,4TR65A,; ,4TR65C,; ,4TR65D,",,Large Vat,Floor,Gas,20,14,65,57,8183,,02/20/2013,03/11/2013,"United States, Canada",ES_1TR65A_Yes_01052022142855_1001013
2390255,Vulcan (A division of ITW Food Equipment Group),Vulcan,1TR85A,1TR85A,",1TR85C,; ,1TR85D,; ,2TR85A,; ,2TR85C,; ,2TR85D,; ,3TR85A,; ,3TR85C,; ,3TR85D,; ,4TR85A,; ,4TR85C,; ,4TR85D,",,Large Vat,Floor,Gas,20,18,85,60,5575,,02/20/2013,03/11/2013,"United States, Canada",ES_1TR85A_Yes_01052022144019_1001338
2407899,"Frymaster,(A division of Welbilt)",Frymaster,1FQG60T0ZQTZZNG,1FQG60T0ZQTZZNG,",2FQG60T*******,; ,3FQG60T*******,",,Standard Vat,Floor,Gas,18,14,60,50,,,01/27/2023,02/06/2023,United States,ES_1016647_1FQG60T0ZQTZZNG_01272023162451_7553979
2408431,"Guangzhou Hongzhan Catering Equipment Co.,Ltd",Suoldax,HFRF-90B-ES/NG,HFRF-90B-ES/NG,",HFRF-90-ES,; ,HFRF-90A-ES/NG,; ,HFRF-90C-ES/NG.,",,Standard Vat,Floor,Gas,14,14,35,52,7264,,01/23/2023,02/22/2023,"United States, Canada",ES_1148522_HFRF-90B-ES/NG_02082023093622_1428186
2409601,Migali Industries Inc.,"Migali, Peak",C-F35-NG,C-F35-NG,",C-F35-LP,",,Standard Vat,Floor,Gas,14,14,35,52,8243,,03/01/2023,09/16/2021,"United States, Canada",ES_1126167_C-F35-NG_02152023164503_6696588
2546240,Pitco Frialator,Pitco,VF35-ES,VF35-ES,,,Standard Vat,Floor,Gas,14,4,35,51,8592,,07/31/2023,07/07/2023,"United States, Canada",VF35-ES
2546241,"Anetsberger, LLC",Anets,40AV-ES,40AV-ES,,,Standard Vat,Floor,Gas,14,4,35,51,8592,,07/31/2023,07/07/2023,"United States, Canada",40AV-ES
2649997,RESFAB Equipment Inc,RESFAB,MB-85B,MB-85B,,,Large Vat,Floor,Electric,22,35,85,88,,981,01/01/2014,12/17/2020,"United States, Canada",ES_MB-85B_Yes_09012023114822_1001406
2650056,"Royal Range Of California, Inc.",Royal Range,RHEF-60,"RHEF-60-(CM,DM(2),EM)-(1,2,3,4,5)-(BI,SC)",,,Large Vat,Floor,Gas,18,15,60,65,4693,5,11/01/2021,09/06/2023,"United States, Canada","ES_1091953_RHEF-60-(CM,DM(2),EM)-(1,2,3,4,5)-(BI,SC)_09082023094506_80177516"
2765437,Pitco Frialator,Ultrafryer,UG14,UG14,,,Standard Vat,Floor,Gas,14,14,50,52,8869,,12/01/2023,11/27/2023,"United States, Canada",UG14
3354489,Pitco Frialator,Pitco Frialator,UG20,UG20,,,Large Vat,Floor,Gas,20,12,125,59,10349,188,12/15/2023,12/28/2023,"United States, Canada",UG20
2281813,Henny Penny Corporation,Henny Penny,LVG-20# Split,LVG-20# Split,,,Split Vat,Floor,Gas,13,9,30,52,6269,,06/07/2012,10/19/2016,"United States, Canada",ES_1021426_LVG-20# Split_10192016211223_1543455
2281814,Henny Penny Corporation,Henny Penny,LVG-20#,LVG-20#,,,Standard Vat,Floor,Gas,12,9,30,69,4960,,06/07/2012,10/19/2016,"United States, Canada",ES_1021426_LVG-20#_10192016211251_1571271
2281822,Henny Penny Corporation,Henny Penny,OFE-32# Split,OFE-32# Split,,,Standard Vat,Floor,Electric,16,11,50,84,,706,10/05/2016,10/19/2016,"United States, Canada",ES_1021426_OFE-32# Split_10192016211828_1908984
2281823,Henny Penny Corporation,Henny Penny,OFE-32#,OFE-32#,,,Standard Vat,Floor,Electric,14,11,62,85,,709,10/05/2016,10/19/2016,"United States, Canada",ES_1021426_OFE-32#_10192016213408_2848407
2281826,Henny Penny Corporation,Henny Penny,OFG-32#,OFG-32#,,,Standard Vat,Floor,Gas,13,14,62,52,7259,,08/05/2011,10/19/2016,"United States, Canada",ES_1021426_OFG-32#_10192016214055_3255556
2281827,Henny Penny Corporation,Henny Penny,OGA-32#,OGA-32#,,,Standard Vat,Floor,Gas,13,14,62,52,7259,,08/05/2011,10/19/2016,"United States, Canada",ES_1021426_OGA-32#_10192016214538_3538433
2281938,"Anetsberger, LLC",Anetsberger LLC,AEH18,AEH18,,,Large Vat,Floor,Electric,18,19,90,80,,1059,05/17/2014,10/20/2016,"United States, Canada",ES_1017239_AEH18_10202016181839_7519327
2281940,Pitco Frialator,Pitco,SEF14R,SEF14R,,,Standard Vat,Floor,Electric,14,14,50,87,,637,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SEF14R_08132012151553_0953837
2281941,Pitco Frialator,Pitco,SFSE14R,SFSE14R,,,Standard Vat,Floor,Electric,14,14,50,87,,637,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SFSE14R_08132012151602_0962990
2281942,Pitco Frialator,Pitco,SE14R,SE14R,,,Standard Vat,Floor,Electric,14,14,50,87,,637,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SE14R_08132012151545_0945709
2281955,Pitco Frialator,Pitco,SE184,SE184,,,Large Vat,Floor,Electric,18,14,60,90,,925,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SE184_08132012151550_0950480
2281956,Pitco Frialator,Pitco,SEF184,SEF184,,,Large Vat,Floor,Electric,18,14,60,90,,925,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SEF184_08132012151558_0958496
2281957,Pitco Frialator,Pitco,SFSE184,SFSE184,,,Large Vat,Floor,Electric,18,14,60,90,,925,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SFSE184_08132012151607_0967540
2281958,Pitco Frialator,Pitco,SGH50,SGH50,,,Standard Vat,Floor,Gas,14,14,50,54,6955,,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SGH50_08132012151617_0977019
2281961,Pitco Frialator,Pitco,VF65,VF65,,,Large Vat,Floor,Gas,18,18,70,53,9631,,11/13/2015,10/20/2016,"United States, Canada",ES_1017239_VF65_02032016215040_6240540
2281965,Pitco Frialator,Pitco,SFSSH55,SFSSH55,,,Standard Vat,Floor,Gas,14,14,50,57,7940,,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SFSSH55_08132012151609_0969060
2281966,Pitco Frialator,Pitco,SSHF55,SSHF55,,,Standard Vat,Floor,Gas,14,14,50,57,7940,,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SSHF55_08132012151624_0984141
2281967,Pitco Frialator,Pitco,SSH55,SSH55,,,Standard Vat,Floor,Gas,14,14,50,57,7940,,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SSH55_08132012151618_0978414
2281974,Pitco Frialator,Pitco,SFSSH60W,SFSSH60W,,,Large Vat,Floor,Gas,18,14,60,56,9832,,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SFSSH60W_08132012151612_0972246
2281975,Pitco Frialator,Pitco,SSH60W,SSH60W,,,Large Vat,Floor,Gas,18,14,60,56,9832,,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SSH60W_08132012151621_0981406
2281976,Pitco Frialator,Pitco,SSHF60W,SSHF60W,,,Large Vat,Floor,Gas,18,14,60,56,9832,,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SSHF60W_08132012151626_0986851
2281977,Pitco Frialator,Pitco,SFSSH75,SFSSH75,,,Large Vat,Floor,Gas,18,18,75,59,10259,,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SFSSH75_08132012151613_0973721
2281978,Pitco Frialator,Pitco,SSH75,SSH75,,,Large Vat,Floor,Gas,18,18,75,59,10259,,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SSH75_08132012151622_0982810
2281979,Pitco Frialator,Pitco,SSHF75,SSHF75,,,Large Vat,Floor,Gas,18,18,75,59,10259,,08/01/2011,10/20/2016,"United States, Canada",ES_1105798_PITCO FRIALATOR INC (181040) | SSHF75_08132012151628_0988300