ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Indoor/Outdoor,Product Type,Blade Span (Diameter) (in.),Ceiling Fan Efficiency (CFM/W),Fan Power Consumption-Low Speed (W),Fan Power Consumption-High Speed (W),Fan Power Consumption-Standby (W),Ceiling Fan Features,Ceiling Fan Components Warranty (Years),Shipped with ENERGY STAR Lamp(s),ENERGY STAR Lamp ESUID,Alternate ENERGY STAR Lamps ESUIDs,ENERGY STAR Lamp Partner,Lamp Model Number,Light Source Technology,Total Light Output (lumens),Total Lighting Input Power (Watts),Lighting Efficiency ? Measured outside the Fixture (lm/W),Lighting Efficiency ? Measured at the Source (lm/W),Power Factor of Light Kit,Light Color Appearance (CCT),Light Color Quality (CRI),Light Source Rated Life (Hours),Light Sources Per Light Kit,Light Source Connection/Base Type,Light Kit Dimmability,"Special Lighting Features (Dimming, Motion Sensing, etc.)",Ceiling Fan Light Kit Warranty (yrs),Connected Functionality,Connects Using,Notes,Date Available on Market,Date Certified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2356298,Big Ass Fans,Big Ass Fans,i6,MK-I61-071806,",,SenseME",,Indoor Ceiling Fan,Low-Mount HSSD Fan with Light Kit,84,370,,40.2,1.9,Occupancy sensor,5,No,,,Delta T LLC dba Big Ass Fans,,,1770,25.5,,,0.97,4000/4100K,93,"48,000",,,Yes,,,No,,,02/14/2019,03/09/2020,"United States, Canada",ES_1113298_MK-I61-071806_03122020030215_80013882,No
2356302,Big Ass Fans,Big Ass Fans,i6,MK-I61-071906,",,SenseME",,Outdoor Ceiling Fan,Low-Mount HSSD Fan with Light Kit,84,369,,41,1.9,Occupancy sensor,3,No,,,Delta T LLC dba Big Ass Fans,,,1770,25.5,,,0.97,4000/4100K,93,"48,000",,,Yes,,,No,,,02/14/2019,03/09/2020,"United States, Canada",ES_1113298_MK-I61-071906_03122020030215_80013882,No
2409740,Big Ass Fans,Big Ass Fans,MK-HK4-042400,MK-HK4-042400,,840325200064,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,302,,14.7,2.6,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/07/2023,United States,ES_1113298_MK-HK4-042400_02082023152320_9774743,Yes
2409018,Big Ass Fans,Big Ass Fans,MK-HK4-04240001,MK-HK4-04240001,,840325200200,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,264,,19.5,2.5,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,02/28/2023,United States,ES_1113298_MK-HK4-04240001_02082023124030_3595544,No
2409646,Big Ass Fans,Big Ass Fans,MK-HK4-042406,MK-HK4-042406,,840325202464,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,278,,18.8,3.4,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/02/2023,United States,ES_1113298_MK-HK4-042406_02082023150928_2437860,Yes
2409741,Big Ass Fans,Big Ass Fans,MK-HK4-04240601,MK-HK4-04240601,,840325201368,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,247,,28.9,3.4,Occupancy sensor,3,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/07/2023,United States,ES_1113298_MK-HK4-04240601_02282023124458_3403589,No
2421011,Big Ass Fans,Big Ass Fans,MK-HK4-042500,MK-HK4-042500,,84032500767,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,297,,15.1,2.4,Occupancy sensor,3,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,12/21/2022,United States,ES_1113298_MK-HK4-042500_02082023122523_369226,Yes
2409040,Big Ass Fans,Big Ass Fans,MK-HK4-042506,MK-HK4-042506,,840325206400,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,266,,20.1,3.1,Occupancy sensor,3,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,02/28/2023,United States,ES_1113298_MK-HK4-042506_02082023121712_929529,No
2409583,Big Ass Fans,Big Ass Fans,MK-HK4-052400,MK-HK4-052400,,840325200347,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,60,328,,17.8,2.5,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/01/2023,United States,ES_1113298_MK-HK4-052400_02082023150406_9041864,Yes
2410037,Big Ass Fans,Big Ass Fans,MK-HK4-05240001,MK-HK4-05240001,,840325200484,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,60,339,,16.2,2.5,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/08/2023,United States,ES_1113298_MK-HK4-05240001_02082023152435_9746057,Yes
2409581,Big Ass Fans,Big Ass Fans,MK-HK4-052406,MK-HK4-052406,,840325204147,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,60,282,,24.5,3.2,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/01/2023,United States,ES_1113298_MK-HK4-052406_02082023150244_6001397,No
2409647,Big Ass Fans,Big Ass Fans,MK-HK4-05240601,MK-HK4-05240601,,840325203782,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,60,296,,25.1,3.1,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/02/2023,United States,ES_1113298_MK-HK4-05240601_02082023151231_3153802,No
2410038,Big Ass Fans,Big Ass Fans,MK-HK4-052500,MK-HK4-052500,,840325200989,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,60,332,,15.9,2.6,Occupancy sensor,3,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/08/2023,United States,ES_1113298_MK-HK4-052500_02082023152637_443231,Yes
2409648,Big Ass Fans,Big Ass Fans,MK-HK4-052506,MK-HK4-052506,,840325207247,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,60,287,,22.4,3.4,Occupancy sensor,3,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/02/2023,United States,ES_1113298_MK-HK4-052506_02082023151517_1213952,No
2421003,Big Ass Fans,Big Ass Fans,MK-HK4-071806,MK-HK4-071806,,840325205823,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,84,378,,41.9,3.2,Occupancy sensor,3,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,12/28/2022,United States,ES_1113298_MK-HK4-071806_03092023132405_8176843,No
2409592,Big Ass Fans,Big Ass Fans,MK-HK4-07180601,MK-HK4-07180601,,840325205465,Indoor Ceiling Fan,Standard Fan Only,84,360,,32.9,3.2,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/01/2023,United States,ES_1113298_MK-HK4-07180601_02082023150542_3132745,No
2430171,Big Ass Fans,Big Ass Fans,MK-HK4-071906,MK-HK4-071906,,840325208084,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,84,387,,42.3,2.7,Occupancy sensor,3,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,12/28/2022,United States,ES_1113298_MK-HK4-071906_03092023141232_7097894,Yes
3414112,Big Ass Fans,Big Ass Fans,MK-HKC1-042506,MK-HKC1-042506,,840325215662,Outdoor Ceiling Fan,Low-Mount HSSD Fan Only,52,245,,26.7,4.2,None,3,No,,,,,,,,,,,,,,,,Yes,,,Yes,"Wifi,Bluetooth",,02/12/2024,02/08/2024,United States,ES_1113298_MK-HKC1-042506_02012024122754_4189874,No
2668099,Canarm Ltd.,CANARMNA,CF52ES2-3,CF52JAC3BK-ES,,,Indoor Ceiling Fan,Standard Fan Only,52,117,14.5,47.2,0,None,5,No,,,,,,,,,,,,,,,,Yes,,,No,,,09/20/2023,09/20/2023,"United States, Canada",ES_1016040_CF52JAC3BK-ES_09202023000000_9762625,No
2668098,Canarm Ltd.,CANARMNA,CF52ES2-3,CF52JAC3BN-ES,,,Indoor Ceiling Fan,Standard Fan Only,52,117,14.5,47.2,0,None,5,No,,,,,,,,,,,,,,,,Yes,,,No,,,09/20/2023,09/20/2023,"United States, Canada",ES_1016040_CF52JAC3BN-ES_09202023000000_9998242,No
2668100,Canarm Ltd.,CANARMNA,CF52ES2-3,CF52XXXYYYZZZ,",,Symbol ?X?, ?Y?, ?Z? each is used to instead of letter A-Z or number 0-9, indicated color,features and appearance variations.",,Indoor Ceiling Fan,Standard Fan Only,52,117,14.5,47.2,0,None,5,No,,,,,,,,,,,,,,,,Yes,,,No,,,09/20/2023,09/20/2023,"United States, Canada",ES_1016040_CF52XXXYYYZZZ_09202023000000_3484107,No
2668102,Canarm Ltd.,CANARMNA,CF52ES2-4,CF52TAT4BKN-ES,,,Indoor Ceiling Fan,Standard Fan Only,52,113,15,47.2,0,None,5,No,,,,,,,,,,,,,,,,Yes,,,No,,,09/20/2023,09/20/2023,"United States, Canada",ES_1016040_CF52TAT4BKN-ES_09202023000000_9374104,No
2668101,Canarm Ltd.,CANARMNA,CF52ES2-4,CF52TAT4BN-ES,,,Indoor Ceiling Fan,Standard Fan Only,52,113,15,47.2,0,None,5,No,,,,,,,,,,,,,,,,Yes,,,No,,,09/20/2023,09/20/2023,"United States, Canada",ES_1016040_CF52TAT4BN-ES_09202023000000_0065524,No
2668103,Canarm Ltd.,CANARMNA,CF52ES2-4,CF52XXXYYYZZZ,",,Symbol ?X?, ?Y?, ?Z? each is used to instead of letter A-Z or number 0-9, indicated color,features and appearance variations.",,Indoor Ceiling Fan,Standard Fan Only,52,113,15,47.2,0,None,5,No,,,,,,,,,,,,,,,,Yes,,,No,,,09/20/2023,09/20/2023,"United States, Canada",ES_1016040_CF52XXXYYYZZZ_09202023000000_5700158,No
2668105,Canarm Ltd.,CANARMNA,CF52ES2-5,CF52ROM5BK-ES,,,Indoor Ceiling Fan,Standard Fan Only,52,114,15.7,47.3,0,None,5,No,,,,,,,,,,,,,,,,Yes,,,No,,,09/20/2023,09/20/2023,"United States, Canada",ES_1016040_CF52ROM5BK-ES_09202023000000_3477936,No
2668104,Canarm Ltd.,CANARMNA,CF52ES2-5,CF52ROM5BN-ES,,,Indoor Ceiling Fan,Standard Fan Only,52,114,15.7,47.3,0,None,5,No,,,,,,,,,,,,,,,,Yes,,,No,,,09/20/2023,09/20/2023,"United States, Canada",ES_1016040_CF52ROM5BN-ES_09202023000000_6579544,No
2668106,Canarm Ltd.,CANARMNA,CF52ES2-5,CF52XXXYYYZZZ,",,Symbol ?X?, ?Y?, ?Z? each is used to instead of letter A-Z or number 0-9, indicated color,features and appearance variations.",,Indoor Ceiling Fan,Standard Fan Only,52,114,15.7,47.3,0,None,5,No,,,,,,,,,,,,,,,,Yes,,,No,,,09/20/2023,09/20/2023,"United States, Canada",ES_1016040_CF52XXXYYYZZZ_09202023000000_7004260,No
2839460,Carro USA Inc.,CARRO,CE523E5N,CE523E5N,",ADC523CN,; ,ADC523E5N,; ,ADC523E5N-FM,; ,ADC523E6N,; ,ADC523E6N-FM,; ,BDC523CN,; ,BDC523E5N,; ,BDC523E5N-FM,; ,BDC523E6N,; ,BDC523E6N-FM,; ,CE523CN,; ,CE523E5N-FM,; ,CE523E6N,; ,CE523E6N-FM,; ,CES523CN,; ,CES523E5N,; ,CES523E5N-FM,; ,CES523E6N,; ,CES523E6N-FM,; ,CFP523CN,; ,CFP523E5N,; ,CFP523E5N-FM,; ,CFP523E6N,; ,CFP523E6N-FM,; ,CFR523CN,; ,CFR523E5N,; ,CFR523E5N-FM,; ,CFR523E6N,; ,CFR523E6N-FM,; ,CFW523CN,; ,CFW523E5N,; ,CFW523E5N-FM,; ,CFW523E6N,; ,CPR523CN,; ,CPR523E5N,; ,CPR523E5N-FM,; ,CPR523E6N,; ,CPR523E6N-FM,; ,CWR523CN,; ,CWR523E5N,; ,CWR523E5N-FM,; ,CWR523E6N,; ,LDC523CN,; ,LDC523E5N,; ,LDC523E5N-FM,; ,LDC523E6N,; ,LDC523E6N-FM,; ,SFP523CN,; ,SFP523E5N,; ,SFP523E5N-FM,; ,SFP523E6N,; ,SFP523E6N-FM,; ,SFR523CN,; ,SFR523E5N,; ,SFR523E5N-FM,; ,SFR523E6N,; ,SFR523E6N-FM,; ,SFW523CN,; ,SFW523E5N,; ,SFW523E5N-FM,; ,SFW523E6N,; ,SFW523E6N-FM,; ,SPR523CN,; ,SPR523E5N,; ,SPR523E5N-FM,; ,SPR523E6N,; ,SPR523E6N-FM,; ,SWR523CN,; ,SWR523E5N,; ,SWR523E5N-FM,; ,SWR523E6N,; ,WGA523CN,; ,WGA523E5N,; ,WGA523E5N-FM,; ,WGA523E6N,; ,WGA523E6N-FM,; ,WGS523CN,; ,WGS523E5N,; ,WGS523E5N-FM,; ,WGS523E6N,; ,WGS523E6N-FM,; ,YDC523CN,; ,YDC523E5N,; ,YDC523E5N-FM,; ,YDC523E6N,; ,YDC523E6N-FM,",,Indoor Ceiling Fan,Standard Fan Only,52,238.2,1.6,21.1,0.5,None,3 Year,No,,,,,,,,,,,,,,,,Yes,,,No,,,05/25/2023,12/12/2023,United States,ES_1145460_CE523E5N_11142023144906_3756124,No
2400282,Carro USA Inc.,CARRO,CES483QL-FM,CES483QL-FM,",CES483Q5L-FM,; ,CES483Q6L-FM,",,Indoor Ceiling Fan,Standard Fan with Light Kit,48,150.7,3.3,21.9,1.8,None,3 year,No,,,Edison Opto Corporation,,,2140,24,,,0.9,"2700K,4000/4100K,3500K",92,"50,000",,,Yes,,,No,,,03/01/2022,08/18/2022,United States,ES_1145460_CES483QL-FM_08012022144905_7385738,No
2400306,Carro USA Inc.,CARRO,CES523BL,CES523BL,,,Indoor Ceiling Fan,Standard Fan with Light Kit,52,149.5,2.6,40.4,1.7,None,3 year,No,,,Edison Opto Corporation,,,2340,24,,,0.9,"2700K,4000/4100K,3500K",93,"50,000",,,Yes,,,No,,,03/01/2022,08/18/2022,United States,ES_1145460_CES523BL_08012022155816_7238542,No
2383311,Carro USA Inc.,CARRO,CES-523FL,CES-523FL,,751433779185,Indoor Ceiling Fan,Standard Fan with Light Kit,52,199.9,2.5,26.8,1.7,None,3 year,No,,,Edison Opto Corporation,,,3360,40,,,0.96,"2700K,4000/4100K,3500K",93,"50,000",,,Yes,,,No,,,07/20/2021,08/11/2021,United States,ES_1145460_CES-523FL_07222021145541_2349359,No
2400182,Carro USA Inc.,CARRO,CES523KL,CES523KL,,,Indoor Ceiling Fan,Standard Fan with Light Kit,52,219.8,3,19.3,1.8,None,3 year,No,,,Edison Opto Corporation,,,2140,24,,,0.9,"2700K,4000/4100K,3500K",92,"50,000",,,Yes,,,No,,,03/01/2022,08/15/2022,United States,ES_1145460_CES523KL_08102022094707_3849572,No
2400348,Carro USA Inc.,CARRO,CES523PL-FM,CES523PL-FM,",CES523P1L-FM,; ,CES523P1L2-FM,; ,CES523P2L-FM,; ,CES523P2L2-FM,; ,CES523P3L1-FM,",,Indoor Ceiling Fan,Hugger Fan with Light Kit,52,187.8,3.7,23.8,1.8,None,3 year,No,,,Edison Opto Corporation,,,2140,24,,,0.9,"2700K,4000/4100K,3500K",92,"50,000",,,Yes,,,No,,,03/01/2022,08/19/2022,United States,ES_1145460_CES523PL-FM_08012022145848_1828746,No
2400173,Carro USA Inc.,CARRO,CES523QL-FM,CES523QL-FM,",CES523Q5L-FM,; ,CES523Q6L-FM,",,Indoor Ceiling Fan,Standard Fan with Light Kit,52,148.1,2.9,25.9,1.9,None,3 year,No,,,Edison Opto Corporation,,,2140,24,,,0.9,"2700K,4000/4100K,3500K",92,"50,000",,,Yes,,,No,,,03/01/2022,08/15/2022,United States,ES_1145460_CES523QL-FM_08012022143343_1039485,No
2400287,Carro USA Inc.,CARRO,CES525BL,CES525BL,,,Indoor Ceiling Fan,Standard Fan with Light Kit,52,150.8,2.7,25.5,1.7,None,3 year,No,,,Edison Opto Corporation,,,2340,24,,,0.9,"2700K,4000/4100K,3500K",93,"50,000",,,Yes,,,No,,,03/01/2022,08/18/2022,United States,ES_1145460_CES525BL_03192022165119_1238652,No
2400178,Carro USA Inc.,CARRO,CES525JL,CES525JL,,,Indoor Ceiling Fan,Standard Fan with Light Kit,52,159.1,2.9,27.2,1.8,None,3 year,No,,,Edison Opto Corporation,,,2340,24,,,0.9,"2700K,4000/4100K,3500K",93,"50,000",,,Yes,,,No,,,03/01/2022,08/15/2022,United States,ES_1145460_CES525JL_06292022145015_1286545,No
2400301,Carro USA Inc.,CARRO,CES563BL,CES563BL,,,Indoor Ceiling Fan,Standard Fan with Light Kit,56,136.8,3,45.1,1.7,None,3 year,No,,,Edison Opto Corporation,,,2340,24,,,0.9,"2700K,4000/4100K,3500K",93,"50,000",,,Yes,,,No,,,03/01/2022,08/18/2022,United States,ES_1145460_CES563BL_08012022153750_4268586,No
2370886,Carro USA Inc.,CARRO,CES-563FL,CES-563FL,,,Indoor Ceiling Fan,Standard Fan with Light Kit,56,190.4,2.5,32.3,1.7,None,3 year,No,,,Edison Opto Corporation,,,3360,40,,,0.96,"2700K,4000/4100K,3500K",93,"50,000",,,Yes,,,No,,,11/01/2020,12/14/2020,United States,ES_1145460_CES-563FL_11132020105535_459234,No
2400292,Carro USA Inc.,CARRO,CES565B3L,CES565B3L,",CES565B6L,",,Indoor Ceiling Fan,Standard Fan with Light Kit,56,171.7,3.7,25.7,1.9,None,3 year,No,,,Edison Opto Corporation,,,2340,24,,,0.9,"2700K,4000/4100K,3500K",93,"50,000",,,Yes,,,No,,,03/01/2022,08/18/2022,United States,ES_1145460_CES565B3L_08012022152411_3293819,No
2371597,Carro USA Inc.,CARRO,CES-603FL,CES-603FL,,,Indoor Ceiling Fan,Standard Fan with Light Kit,60,212.7,2.6,28,1.7,None,3 year,No,,,Edison Opto Corporation,,,3360,40,,,0.96,"2700K,4000/4100K,3500K",93,"50,000",,,Yes,,,No,,,11/01/2020,01/04/2021,United States,ES_1145460_CES-603FL_11162020111343_9875643,No
2839461,Carro USA Inc.,CARRO,SWR523E6N-FM,SWR523E6N-FM,",ADC523CN-FM,; ,ADC523CN-FMA,; ,ADC523E5N-FMA,; ,ADC523E6N-FMA,; ,BDC523CN-FM,; ,BDC523CN-FMA,; ,BDC523E5N-FMA,; ,BDC523E6N-FMA,; ,CE523CN-FM,; ,CE523CN-FMA,; ,CE523E5N-FMA,; ,CE523E6N-FMA,; ,CES523CN-FM,; ,CES523CN-FMA,; ,CES523E5N-FMA,; ,CES523E6N-FMA,; ,CFP523CN-FM,; ,CFP523CN-FMA,; ,CFP523E5N-FMA,; ,CFP523E6N-FMA,; ,CFR523CN-FM,; ,CFR523CN-FMA,; ,CFR523E5N-FMA,; ,CFR523E6N-FMA,; ,CFW523CN-FM,; ,CFW523CN-FMA,; ,CFW523E5N-FMA,; ,CFW523E6N-FM,; ,CFW523E6N-FMA,; ,CPR523CN-FM,; ,CPR523CN-FMA,; ,CPR523E5N-FMA,; ,CPR523E6N-FMA,; ,CWR523CN-FM,; ,CWR523CN-FMA,; ,CWR523E5N-FMA,; ,CWR523E6N-FM,; ,CWR523E6N-FMA,; ,LDC523CN-FM,; ,LDC523CN-FMA,; ,LDC523E5N-FMA,; ,LDC523E6N-FMA,; ,SFP523CN-FM,; ,SFP523CN-FMA,; ,SFP523E5N-FMA,; ,SFP523E6N-FMA,; ,SFR523CN-FM,; ,SFR523CN-FMA,; ,SFR523E5N-FMA,; ,SFR523E6N-FMA,; ,SFW523CN-FM,; ,SFW523CN-FMA,; ,SFW523E5N-FMA,; ,SFW523E6N-FMA,; ,SPR523CN-FM,; ,SPR523CN-FMA,; ,SPR523E5N-FMA,; ,SPR523E6N-FMA,; ,SWR523CN-FM,; ,SWR523CN-FMA,; ,SWR523E5N-FMA,; ,SWR523E6N-FMA,; ,WGA523CN-FM,; ,WGA523CN-FMA,; ,WGA523E5N-FMA,; ,WGA523E6N-FMA,; ,WGS523CN-FM,; ,WGS523CN-FMA,; ,WGS523E5N-FMA,; ,WGS523E6N-FMA,; ,YDC523CN-FM,; ,YDC523CN-FMA,; ,YDC523E5N-FMA,; ,YDC523E6N-FMA,",,Indoor Ceiling Fan,Standard Fan Only,52,238.2,1.6,21.1,0.5,None,3 Year,No,,,,,,,,,,,,,,,,Yes,,,No,,,05/25/2023,12/12/2023,United States,ES_1145460_SWR523E6N-FM_11142023145332_6487923,No
2383323,Carro USA Inc.,CE,CES-523FL,CES-523FL,,811300030990,Indoor Ceiling Fan,Standard Fan with Light Kit,52,199.9,2.5,26.8,1.7,None,3 year,No,,,Edison Opto Corporation,,,3360,40,,,0.96,"2700K,4000/4100K,3500K",93,"50,000",,,Yes,,,No,,,07/20/2021,08/11/2021,United States,ES_1145460_CES-523FL_07222021145541_9248994,No
2370887,Carro USA Inc.,CE,CES-563FL,CES-563FL,,,Indoor Ceiling Fan,Standard Fan with Light Kit,56,190.4,2.5,32.3,1.7,None,3 year,No,,,Edison Opto Corporation,,,3360,40,,,0.96,"2700K,4000/4100K,3500K",93,"50,000",,,Yes,,,No,,,12/01/2021,12/14/2020,United States,ES_1145460_CES-563FL_11132020105535_265489,No
2371598,Carro USA Inc.,CE,CES-603FL,CES-603FL,,,Indoor Ceiling Fan,Standard Fan with Light Kit,60,212.7,2.6,28,1.7,None,3 year,No,,,Edison Opto Corporation,,,3360,40,,,0.96,"2700K,4000/4100K,3500K",93,"50,000",,,Yes,,,No,,,12/01/2021,01/04/2021,United States,ES_1145460_CES-603FL_11162020111343_3420975,No
2740464,Carro USA Inc.,CEME,CE523E5L,CE523E5L,",ADC523CL,; ,ADC523CL-FM,; ,ADC523CL-FMA,; ,ADC523E5L,; ,ADC523E5L-FM,; ,ADC523E5L-FMA,; ,ADC523E6L,; ,ADC523E6L-FM,; ,ADC523E6L-FMA,; ,BDC523CL,; ,BDC523CL-FM,; ,BDC523CL-FMA,; ,BDC523E5L,; ,BDC523E5L-FM,; ,BDC523E5L-FMA,; ,BDC523E6L,; ,BDC523E6L-FM,; ,BDC523E6L-FMA,; ,CE523CL,; ,CE523CL-FM,; ,CE523CL-FMA,; ,CE523E5L-FM,; ,CE523E5L-FMA,; ,CE523E6L,; ,CE523E6L-FM,; ,CE523E6L-FMA,; ,CES523CL,; ,CES523CL-FM,; ,CES523CL-FMA,; ,CES523E5L,; ,CES523E5L-FM,; ,CES523E5L-FMA,; ,CES523E6L,; ,CES523E6L-FM,; ,CES523E6L-FMA,; ,CFP523CL,; ,CFP523CL-FM,; ,CFP523CL-FMA,; ,CFP523E5L,; ,CFP523E5L-FM,; ,CFP523E5L-FMA,; ,CFP523E6L,; ,CFP523E6L-FM,; ,CFP523E6L-FMA,; ,CFR523CL,; ,CFR523CL-FM,; ,CFR523CL-FMA,; ,CFR523E5L,; ,CFR523E5L-FM,; ,CFR523E5L-FMA,; ,CFR523E6L,; ,CFR523E6L-FM,; ,CFR523E6L-FMA,; ,CFW523CL,; ,CFW523CL-FM,; ,CFW523CL-FMA,; ,CFW523E5L,; ,CFW523E5L-FM,; ,CFW523E5L-FMA,; ,CFW523E6L,; ,CFW523E6L-FM,; ,CFW523E6L-FMA,; ,CPR523CL,; ,CPR523CL-FM,; ,CPR523CL-FMA,; ,CPR523E5L,; ,CPR523E5L-FM,; ,CPR523E5L-FMA,; ,CPR523E6L,; ,CPR523E6L-FM,; ,CPR523E6L-FMA,; ,CWR523CL,; ,CWR523CL-FM,; ,CWR523CL-FMA,; ,CWR523E5L,; ,CWR523E5L-FM,; ,CWR523E5L-FMA,; ,CWR523E6L,; ,CWR523E6L-FM,; ,CWR523E6L-FMA,; ,LDC523CL,; ,LDC523CL-FM,; ,LDC523CL-FMA,; ,LDC523E5L,; ,LDC523E5L-FM,; ,LDC523E5L-FMA,; ,LDC523E6L,; ,LDC523E6L-FM,; ,LDC523E6L-FMA,; ,SFP523CL,; ,SFP523CL-FM,; ,SFP523CL-FMA,; ,SFP523E5L,; ,SFP523E5L-FM,; ,SFP523E5L-FMA,; ,SFP523E6L,; ,SFP523E6L-FM,; ,SFP523E6L-FMA,; ,SFR523CL,; ,SFR523CL-FM,; ,SFR523CL-FMA,; ,SFR523E5L,; ,SFR523E5L-FM,; ,SFR523E5L-FMA,; ,SFR523E6L,; ,SFR523E6L-FM,; ,SFR523E6L-FMA,; ,SFW523CL,; ,SFW523CL-FM,; ,SFW523CL-FMA,; ,SFW523E5L,; ,SFW523E5L-FM,; ,SFW523E5L-FMA,; ,SFW523E6L,; ,SFW523E6L-FM,; ,SFW523E6L-FMA,; ,SPR523CL,; ,SPR523CL-FM,; ,SPR523CL-FMA,; ,SPR523E5L,; ,SPR523E5L-FM,; ,SPR523E5L-FMA,; ,SPR523E6L,; ,SPR523E6L-FM,; ,SPR523E6L-FMA,; ,SWR523CL,; ,SWR523CL-FM,; ,SWR523CL-FMA,; ,SWR523E5L,; ,SWR523E5L-FM,; ,SWR523E5L-FMA,; ,SWR523E6L,; ,SWR523E6L-FM,; ,SWR523E6L-FMA,; ,WGA523CL,; ,WGA523CL-FM,; ,WGA523CL-FMA,; ,WGA523E5L,; ,WGA523E5L-FM,; ,WGA523E5L-FMA,; ,WGA523E6L,; ,WGA523E6L-FM,; ,WGA523E6L-FMA,; ,WGS523CL,; ,WGS523CL-FM,; ,WGS523CL-FMA,; ,WGS523E5L,; ,WGS523E5L-FM,; ,WGS523E5L-FMA,; ,WGS523E6L,; ,WGS523E6L-FM,; ,WGS523E6L-FMA,; ,YDC523CL,; ,YDC523CL-FM,; ,YDC523CL-FMA,; ,YDC523E5L,; ,YDC523E5L-FM,; ,YDC523E5L-FMA,; ,YDC523E6L,; ,YDC523E6L-FM,; ,YDC523E6L-FMA,",,Indoor Ceiling Fan,Standard Fan with Light Kit,52,238.2,1.6,21.1,0.5,None,3 year,No,,,,,,,,,,,,,,,,Yes,,,No,,,05/25/2023,11/22/2023,United States,ES_1145460_CE523E5L_11142023142807_2848626,No
2386171,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+2WI43***,",,Each * to represent a letter or blank.",850021862015;850021862022;850021862039;850021862046;850021862053;850021862060,Indoor Ceiling Fan,Standard Fan Only,43,338,2.6,10.5,0.5,None,3,No,,,,,,,,,,,,,,,,Yes,,,No,,,01/01/2022,10/15/2021,"United States, Canada",ES_1122596_AE+2WI43***_100420210342964_9719599,Yes
2385543,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+2WI43L***,",,Each * to represent a letter or blank.",850021862015;850021862022;850021862039;850021862046;850021862053;850021862060,Indoor Ceiling Fan,Standard Fan with Light Kit,43,338,2.6,10.5,0.5,None,3,No,,,"Shenzhen MTC Lighting Co., Ltd.",,,900,13,,,0.94,3000K,92,"54,000",,,Yes,,,No,,,01/01/2022,10/08/2021,"United States, Canada",ES_1122596_AE+2WI43L***_100320212129901_3011261,Yes
2386170,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+2WI50***,",,Each * to represent a letter or blank.",850021862077;850021862084;850021862091;850021862107;850021862114;850021862121,Indoor Ceiling Fan,Standard Fan Only,50,377,2.7,14,0.5,None,3,No,,,,,,,,,,,,,,,,Yes,,,No,,,01/01/2022,10/15/2021,"United States, Canada",ES_1122596_AE+2WI50***_100420210346105_2817234,Yes
2385542,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+2WI50L***,",,Each * to represent a letter or blank.",850021862077;850021862084;850021862091;850021862107;850021862114;850021862121,Indoor Ceiling Fan,Standard Fan with Light Kit,50,377,2.7,14,0.5,None,3,No,,,"Shenzhen MTC Lighting Co., Ltd.",,,900,13,,,0.94,3000K,92,"54,000",,,Yes,,,No,,,01/01/2022,10/08/2021,"United States, Canada",ES_1122596_AE+2WI50L***_100420210330214_5893703,Yes
2386169,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+2WI60***,",,Each * to represent a letter or blank.",850021862138;850021862145;850021862152;850021862169;850021862176;850021862183,Indoor Ceiling Fan,Standard Fan Only,60,483,2.9,16.2,0.5,None,3,No,,,,,,,,,,,,,,,,Yes,,,No,,,01/01/2022,10/15/2021,"United States, Canada",ES_1122596_AE+2WI60***_100420210346643_5493174,Yes
2385541,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+2WI60L***,",,Each * to represent a letter or blank.",850021862138;850021862145;850021862152;850021862169;850021862176;850021862183,Indoor Ceiling Fan,Standard Fan with Light Kit,60,483,2.9,16.2,0.5,None,3,No,,,"Shenzhen MTC Lighting Co., Ltd.",,,900,13,,,0.94,3000K,92,"54,000",,,Yes,,,No,,,01/01/2022,10/08/2021,"United States, Canada",ES_1122596_AE+2WI60L***_10042021033087_5159747,Yes
2386240,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+3WI43***,",,Each * to represent a letter or blank.",850021862190;850021862206;850021862213;850021862220;850021862237;850021862244,Indoor Ceiling Fan,Standard Fan Only,43,314,2.7,13.5,0.5,None,3,No,,,,,,,,,,,,,,,,Yes,,,No,,,01/01/2022,10/05/2021,"United States, Canada",ES_1122596_AE+3WI43***_100420210607911_3734263,Yes
2386231,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+3WI43L***,",,Each * to represent a letter or blank.",850021862190;850021862206;850021862213;850021862220;850021862237;850021862244,Indoor Ceiling Fan,Standard Fan with Light Kit,43,314,2.7,13.5,0.5,None,3,No,,,"Shenzhen MTC Lighting Co., Ltd.",,,900,13,,,0.94,3000K,92,"54,000",,,Yes,,,No,,,01/01/2022,10/05/2021,"United States, Canada",ES_1122596_AE+3WI43L***_100420210015936_2212891,Yes
2386241,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+3WI50***,",,Each * to represent a letter or blank.",850021862251;850021862268;850021862275;850021862282;850021862299;850021862305,Indoor Ceiling Fan,Standard Fan Only,50,331,2.8,19.3,0.5,None,3,No,,,,,,,,,,,,,,,,Yes,,,No,,,01/01/2022,10/05/2021,"United States, Canada",ES_1122596_AE+3WI50***_100420210607864_7515674,Yes
2386233,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+3WI50L***,",,Each * to represent a letter or blank.",850021862251;850021862268;850021862275;850021862282;850021862299;850021862305,Indoor Ceiling Fan,Standard Fan with Light Kit,50,331,2.8,19.3,0.5,None,3,No,,,"Shenzhen MTC Lighting Co., Ltd.",,,900,13,,,0.94,3000K,92,"54,000",,,Yes,,,No,,,01/01/2022,10/05/2021,"United States, Canada",ES_1122596_AE+3WI50L***_100420210024710_4367683,Yes
2386242,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+3WI60***,",,Each * to represent a letter or blank.",850021862312;850021862329;850021862336;850021862343;850021862350;850021862367,Indoor Ceiling Fan,Standard Fan Only,60,392,3,22.2,0.5,None,3,No,,,,,,,,,,,,,,,,Yes,,,No,,,01/01/2022,10/05/2021,"United States, Canada",ES_1122596_AE+3WI60***_100420210607250_8456410,Yes
2386232,Aeratron Pty Ltd,AERATRON,Ceiling Fan,AE+3WI60L***,",,Each * to represent a letter or blank.",850021862312;850021862329;850021862336;850021862343;850021862350;850021862367,Indoor Ceiling Fan,Standard Fan with Light Kit,60,392,3,22.2,0.5,None,3,No,,,"Shenzhen MTC Lighting Co., Ltd.",,,900,13,,,0.94,3000K,92,"54,000",,,Yes,,,No,,,01/01/2022,10/05/2021,"United States, Canada",ES_1122596_AE+3WI60L***_100420210024790_8900104,Yes